Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-12 03:00:00,,0822.1,5.00,0.00,24.3,22.8,00.0,33.1,26.1,10.6,0000.0,0009.00,0020.60,0007.85
2023-02-12 03:01:00,,0822.1,4.98,0.00,24.3,22.7,00.0,33.1,26.2,10.6,0000.0,0009.14,0020.64,0007.95
2023-02-12 03:02:00,,0822.0,5.02,0.00,24.3,22.7,00.0,33.1,26.1,10.6,0000.0,0009.30,0020.90,0008.05
2023-02-12 03:03:00,,0822.1,5.01,0.00,24.3,22.6,00.0,33.1,26.1,10.4,0000.0,0009.41,0021.33,0008.13
2023-02-12 03:04:00,,0822.1,5.01,0.00,24.3,22.6,00.0,33.1,26.1,10.5,0000.0,0009.47,0022.37,0008.21
2023-02-12 03:05:00,,0822.1,4.98,0.00,24.3,22.6,00.0,33.1,26.1,10.5,0000.0,0009.44,0022.35,0008.28
2023-02-12 03:06:00,,0822.0,5.02,0.00,24.3,22.6,00.0,33.1,26.1,10.6,0000.0,0009.49,0022.51,0008.35
2023-02-12 03:07:00,,0822.1,4.99,0.00,24.3,22.5,00.0,33.1,26.1,10.6,0000.0,0009.50,0021.25,0008.35
2023-02-12 03:08:00,,0822.1,4.98,0.00,24.2,22.5,00.0,33.1,26.0,10.5,0000.0,0009.40,0020.47,0008.30
2023-02-12 03:09:00,,0822.1,4.99,0.00,24.2,22.4,00.0,33.1,26.0,10.5,0000.0,0009.28,0019.46,0008.21
2023-02-12 03:10:00,,0822.1,4.98,0.00,24.2,22.4,00.0,33.1,26.0,10.5,0000.0,0009.13,0017.84,0008.11
2023-02-12 03:11:00,,0822.1,5.01,0.00,24.2,22.5,00.0,33.1,26.1,10.4,0000.0,0008.97,0016.63,0007.98
2023-02-12 03:12:00,,0822.0,4.98,0.00,24.2,22.6,00.0,33.1,26.1,10.3,0000.0,0008.86,0016.32,0007.86
2023-02-12 03:13:00,,0822.1,5.03,0.00,24.2,22.7,00.0,33.1,26.1,10.4,0000.0,0008.71,0015.74,0007.76
2023-02-12 03:14:00,,0822.1,5.00,0.00,24.2,22.7,00.0,33.1,26.2,10.6,0000.0,0008.65,0015.32,0007.73
2023-02-12 03:15:00,,0822.1,4.98,0.00,24.3,22.8,00.0,33.1,26.2,10.5,0000.0,0008.62,0014.70,0007.69
2023-02-12 03:16:00,,0822.1,4.99,0.00,24.3,22.8,00.0,33.1,26.2,10.3,0000.0,0008.50,0013.64,0007.60
2023-02-12 03:17:00,,0822.1,4.97,0.00,24.3,22.9,00.0,33.1,26.2,10.5,0000.0,0008.50,0013.80,0007.55
2023-02-12 03:18:00,,0822.1,5.03,0.00,24.3,22.9,00.0,33.1,26.2,10.7,0000.0,0008.49,0013.96,0007.60
2023-02-12 03:19:00,,0822.1,4.99,0.00,24.3,23.0,00.0,33.1,26.2,10.9,0000.0,0008.67,0013.81,0007.83
2023-02-12 03:20:00,,0822.1,5.04,0.00,24.3,23.0,00.0,33.1,26.2,11.0,0000.0,0008.89,0014.02,0008.08
2023-02-12 03:21:00,,0822.1,5.02,0.00,24.3,23.0,00.0,33.1,26.3,11.0,0003.5,0009.26,0014.58,0008.45
2023-02-12 03:22:00,,0822.1,5.00,0.00,24.3,23.0,00.0,33.1,26.3,11.0,0001.7,0009.68,0015.68,0008.84
2023-02-12 03:23:00,,0822.0,4.99,0.00,24.3,23.1,00.0,33.1,26.3,10.9,0000.0,0009.99,0016.06,0009.16
2023-02-12 03:24:00,,0822.1,4.96,0.00,24.4,23.0,00.0,33.1,26.3,10.8,0000.0,0010.24,0016.53,0009.41
2023-02-12 03:25:00,,0822.1,5.03,0.00,24.4,23.0,00.0,33.1,26.3,10.8,0000.0,0010.41,0017.10,0009.58
2023-02-12 03:26:00,,0822.1,4.96,0.00,24.4,23.0,00.0,33.1,26.3,10.6,0000.0,0010.47,0017.09,0009.68
2023-02-12 03:27:00,,0822.2,4.99,0.00,24.4,23.0,00.0,33.1,26.3,10.6,0000.0,0010.52,0017.26,0009.71
2023-02-12 03:28:00,,0822.2,5.02,0.00,24.4,23.0,00.0,33.2,26.3,10.8,0000.0,0010.64,0018.15,0009.82
2023-02-12 03:29:00,,0822.2,5.01,0.00,24.4,23.0,00.0,33.2,26.3,10.7,0000.0,0010.67,0017.35,0009.91
2023-02-12 03:30:00,,0822.2,4.98,0.00,24.4,23.1,00.0,33.2,26.3,10.6,0000.0,0010.43,0017.51,0009.69
2023-02-12 03:31:00,,0822.2,5.00,0.00,24.4,23.1,00.0,33.2,26.3,10.5,0000.0,0010.12,0017.66,0009.41
2023-02-12 03:32:00,,0822.2,5.01,0.00,24.4,23.1,00.0,33.2,26.3,10.3,0000.0,0009.68,0017.40,0008.97
2023-02-12 03:33:00,,0822.2,5.00,0.00,24.4,23.0,00.0,33.2,26.3,10.4,0000.0,0009.21,0016.87,0008.54
2023-02-12 03:34:00,,0822.2,5.02,0.00,24.4,23.0,00.0,33.2,26.3,10.0,0000.0,0008.72,0016.00,0008.11
2023-02-12 03:35:00,,0822.2,4.96,0.00,24.4,22.9,00.0,33.2,26.3,09.8,0000.0,0008.26,0015.49,0007.68
2023-02-12 03:36:00,,0822.2,4.98,0.00,24.3,22.7,00.0,33.2,26.1,09.7,0000.0,0007.75,0014.43,0007.22
2023-02-12 03:37:00,,0822.2,4.99,0.00,24.3,22.5,00.0,33.2,26.0,09.6,0000.0,0007.32,0013.89,0006.78
2023-02-12 03:38:00,,0822.2,5.01,0.00,24.2,22.3,00.0,33.2,25.9,09.5,0000.0,0007.04,0013.66,0006.47
2023-02-12 03:39:00,,0822.2,4.98,0.00,24.2,22.2,00.0,33.1,25.9,09.4,0000.0,0006.64,0012.69,0006.08
2023-02-12 03:40:00,,0822.3,5.00,0.00,24.1,22.1,00.0,33.1,25.8,09.5,0000.0,0006.14,0011.98,0005.57
2023-02-12 03:41:00,,0822.3,5.00,0.00,24.1,22.0,00.0,33.1,25.7,10.2,0000.0,0005.82,0011.20,0005.27
2023-02-12 03:42:00,,0822.3,5.00,0.00,24.0,21.9,00.0,33.1,25.6,10.4,0000.0,0005.55,0010.42,0004.99
2023-02-12 03:43:00,,0822.2,5.00,0.00,24.0,21.9,00.0,33.0,25.6,10.5,0000.0,0005.38,0009.80,0004.86
2023-02-12 03:44:00,,0822.2,4.97,0.00,23.9,21.8,00.0,33.0,25.5,10.6,0000.0,0005.22,0009.28,0004.72
2023-02-12 03:45:00,,0822.2,5.01,0.00,23.9,21.8,00.0,33.0,25.5,09.9,0000.0,0005.05,0009.29,0004.56
2023-02-12 03:46:00,,0822.2,4.99,0.00,23.8,21.7,00.0,33.0,25.5,10.0,0000.0,0004.92,0009.17,0004.43
2023-02-12 03:47:00,,0822.2,4.99,0.00,23.8,21.7,00.0,32.9,25.4,10.1,0000.0,0004.83,0008.94,0004.35
2023-02-12 03:48:00,,0822.2,5.02,0.00,23.8,21.7,00.0,32.9,25.4,09.7,0000.0,0004.70,0008.79,0004.25
2023-02-12 03:49:00,,0822.2,5.00,0.00,23.7,21.6,00.0,32.9,25.4,09.5,0000.0,0004.54,0008.46,0004.14
2023-02-12 03:50:00,,0822.2,5.00,0.00,23.7,21.6,00.0,32.8,25.4,09.6,0000.0,0004.48,0008.71,0004.10
2023-02-12 03:51:00,,0822.2,4.96,0.00,23.7,21.6,00.0,32.8,25.4,09.7,0000.0,0004.53,0008.78,0004.14
2023-02-12 03:52:00,,0822.2,4.99,0.00,23.7,21.6,00.0,32.8,25.3,09.7,0000.0,0004.51,0008.75,0004.14
2023-02-12 03:53:00,,0822.2,4.99,0.00,23.6,21.6,00.0,32.7,25.3,09.7,0000.0,0004.47,0008.60,0004.10
2023-02-12 03:54:00,,0822.3,5.00,0.00,23.6,21.6,00.0,32.7,25.3,10.0,0000.0,0004.52,0008.75,0004.11
2023-02-12 03:55:00,,0822.3,4.99,0.00,23.6,21.6,00.0,32.7,25.3,10.2,0000.0,0004.64,0008.94,0004.15
2023-02-12 03:56:00,,0822.3,5.00,0.00,23.6,21.6,00.0,32.7,25.3,10.1,0000.0,0004.80,0009.00,0004.29
2023-02-12 03:57:00,,0822.3,4.99,0.00,23.6,21.6,00.0,32.7,25.4,10.2,0000.0,0005.04,0009.52,0004.50
2023-02-12 03:58:00,,0822.3,5.00,0.00,23.6,21.7,00.0,32.6,25.4,10.3,0000.0,0005.25,0010.07,0004.69
2023-02-12 03:59:00,,0822.2,4.98,0.00,23.6,21.7,00.0,32.6,25.4,10.2,0000.0,0005.52,0010.31,0004.92
