Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-25 07:00:00,SystemResetWarning,0835.9,5.00,000.00,028.8,027.4,000.0,037.1,030.4,11.2,0000.0,0009.01,0003.88,0003.27
2023-09-25 07:01:00,SystemResetWarning,0835.9,5.00,000.00,028.8,027.4,000.0,037.1,030.4,11.2,0000.0,0008.88,0003.84,0003.28
2023-09-25 07:02:00,SystemResetWarning,0835.9,4.99,000.00,028.8,027.4,000.0,037.1,030.3,11.1,0000.0,0009.20,0003.84,0003.28
2023-09-25 07:03:00,SystemResetWarning,0835.9,5.00,000.00,028.8,027.4,000.0,037.1,030.4,10.9,0000.0,0009.09,0003.86,0003.28
2023-09-25 07:04:00,SystemResetWarning,0835.8,5.01,000.00,028.8,027.4,000.0,037.1,030.4,11.2,0000.0,0009.62,0003.83,0003.28
2023-09-25 07:05:00,SystemResetWarning,0835.8,5.01,000.00,028.8,027.4,000.0,037.2,030.4,11.4,0000.0,0009.79,0003.81,0003.29
2023-09-25 07:06:00,SystemResetWarning,0835.8,5.01,000.00,028.8,027.4,000.0,037.2,030.4,11.1,0000.0,0009.72,0003.87,0003.30
2023-09-25 07:07:00,SystemResetWarning,0835.8,5.00,000.00,028.8,027.4,000.0,037.2,030.4,11.0,0000.0,0009.34,0003.92,0003.30
2023-09-25 07:08:00,SystemResetWarning,0835.8,5.00,000.00,028.8,027.4,000.0,037.2,030.4,11.0,0000.0,0009.30,0003.92,0003.30
2023-09-25 07:09:00,SystemResetWarning,0835.8,5.00,000.00,028.8,027.4,000.0,037.2,030.4,11.3,0000.0,0009.25,0003.93,0003.31
2023-09-25 07:10:00,SystemResetWarning,0835.9,4.99,000.00,028.8,027.4,000.0,037.2,030.4,11.4,0000.0,0009.51,0003.95,0003.31
2023-09-25 07:11:00,SystemResetWarning,0835.8,5.00,000.00,028.8,027.3,000.0,037.2,030.4,11.1,0000.0,0009.64,0003.94,0003.30
2023-09-25 07:12:00,SystemResetWarning,0835.8,5.01,000.00,028.8,027.4,000.0,037.2,030.4,10.8,0000.0,0009.88,0003.95,0003.30
2023-09-25 07:13:00,SystemResetWarning,0835.8,5.00,000.00,028.8,027.4,000.0,037.2,030.4,10.7,0000.0,0009.44,0003.98,0003.30
2023-09-25 07:14:00,SystemResetWarning,0835.9,4.99,000.00,028.8,027.4,000.0,037.2,030.4,11.1,0000.0,0009.53,0003.97,0003.31
2023-09-25 07:15:00,SystemResetWarning,0835.8,5.02,000.00,028.8,027.4,000.0,037.2,030.4,11.0,0000.0,0009.88,0004.00,0003.31
2023-09-25 07:16:00,SystemResetWarning,0835.9,5.00,000.00,028.8,027.4,000.0,037.2,030.4,11.1,0000.0,0009.67,0004.00,0003.31
2023-09-25 07:17:00,SystemResetWarning,0835.9,5.00,000.00,028.8,027.4,000.0,037.2,030.4,10.9,0000.0,0009.75,0003.94,0003.30
2023-09-25 07:18:00,SystemResetWarning,0835.9,5.00,000.00,028.8,027.4,000.0,037.2,030.4,10.8,0000.0,0009.81,0003.88,0003.29
2023-09-25 07:19:00,SystemResetWarning,0835.9,5.00,000.00,028.8,027.4,000.0,037.2,030.4,10.8,0000.0,0009.95,0003.90,0003.29
2023-09-25 07:20:00,SystemResetWarning,0835.9,5.00,000.00,028.8,027.4,000.0,037.2,030.4,11.0,0000.0,0010.62,0003.93,0003.30
2023-09-25 07:21:00,SystemResetWarning,0835.9,5.00,000.00,028.8,027.4,000.0,037.2,030.4,11.1,0000.0,0010.43,0003.90,0003.30
2023-09-25 07:22:00,SystemResetWarning,0835.9,5.00,000.00,028.8,027.4,000.0,037.2,030.4,11.1,0000.0,0010.23,0003.88,0003.31
2023-09-25 07:23:00,SystemResetWarning,0835.9,5.00,000.00,028.8,027.4,000.0,037.2,030.4,10.9,0000.0,0010.51,0003.85,0003.31
2023-09-25 07:24:00,SystemResetWarning,0835.9,5.00,000.00,028.8,027.4,000.0,037.2,030.4,10.9,0000.0,0010.68,0003.84,0003.32
2023-09-25 07:25:00,SystemResetWarning,0835.9,5.00,000.00,028.8,027.4,000.0,037.2,030.4,10.8,0000.0,0010.67,0003.86,0003.34
2023-09-25 07:26:00,SystemResetWarning,0835.9,5.01,000.00,028.8,027.4,000.0,037.2,030.4,10.8,0000.0,0009.59,0003.85,0003.34
2023-09-25 07:27:00,SystemResetWarning,0835.9,5.00,000.00,028.8,027.4,000.0,037.2,030.4,10.8,0000.0,0009.33,0003.85,0003.34
2023-09-25 07:28:00,SystemResetWarning,0835.9,5.00,000.00,028.8,027.4,000.0,037.2,030.4,11.1,0000.0,0008.96,0003.85,0003.34
2023-09-25 07:29:00,SystemResetWarning,0835.9,5.00,000.00,028.8,027.4,000.0,037.2,030.4,11.1,0000.0,0009.04,0003.86,0003.34
2023-09-25 07:30:00,SystemResetWarning,0835.9,5.00,000.00,028.8,027.4,000.0,037.2,030.3,10.9,0000.0,0008.95,0003.82,0003.33
2023-09-25 07:31:00,SystemResetWarning,0835.9,5.00,000.00,028.8,027.4,000.0,037.2,030.3,11.3,0000.0,0008.47,0003.82,0003.32
2023-09-25 07:32:00,SystemResetWarning,0835.9,4.99,000.00,028.8,027.4,000.0,037.2,030.3,11.0,0000.0,0008.36,0003.82,0003.32
2023-09-25 07:33:00,SystemResetWarning,0835.9,4.99,000.00,028.8,027.3,000.0,037.2,030.3,10.8,0000.0,0008.37,0003.82,0003.32
2023-09-25 07:34:00,SystemResetWarning,0835.9,4.99,000.00,028.8,027.3,000.0,037.2,030.3,10.8,0000.0,0007.88,0003.80,0003.31
2023-09-25 07:35:00,SystemResetWarning,0835.9,5.00,000.00,028.8,027.3,000.0,037.2,030.3,11.0,0000.0,0007.84,0003.82,0003.30
2023-09-25 07:36:00,SystemResetWarning,0835.9,5.01,000.00,028.8,027.3,000.0,037.3,030.3,11.3,0000.0,0007.88,0003.83,0003.29
2023-09-25 07:37:00,SystemResetWarning,0835.9,5.00,000.00,028.8,027.3,000.0,037.2,030.3,11.3,0000.4,0008.14,0003.85,0003.28
2023-09-25 07:38:00,SystemResetWarning,0835.9,5.01,000.00,028.8,027.3,000.0,037.3,030.3,11.0,0001.9,0008.24,0003.84,0003.29
2023-09-25 07:39:00,SystemResetWarning,0835.9,5.00,000.00,028.8,027.3,000.0,037.3,030.3,11.0,0001.9,0008.10,0003.83,0003.29
2023-09-25 07:40:00,SystemResetWarning,0835.9,5.00,000.00,028.8,027.3,000.0,037.3,030.3,11.1,0001.9,0007.90,0003.82,0003.29
2023-09-25 07:41:00,SystemResetWarning,0835.9,4.99,000.00,028.8,027.3,000.0,037.3,030.3,11.0,0000.2,0007.96,0003.82,0003.31
2023-09-25 07:42:00,SystemResetWarning,0835.9,5.00,000.00,028.8,027.3,000.0,037.2,030.3,11.1,0000.0,0007.84,0003.81,0003.32
2023-09-25 07:43:00,SystemResetWarning,0835.9,4.99,000.00,028.8,027.3,000.0,037.2,030.4,11.2,0000.0,0007.67,0003.79,0003.32
2023-09-25 07:44:00,SystemResetWarning,0835.9,4.99,000.00,028.8,027.3,000.0,037.2,030.3,11.1,0000.0,0008.18,0003.79,0003.32
2023-09-25 07:45:00,SystemResetWarning,0835.9,5.01,000.00,028.8,027.3,000.0,037.3,030.3,11.2,0000.0,0008.30,0003.85,0003.33
2023-09-25 07:46:00,SystemResetWarning,0835.9,5.00,000.00,028.8,027.4,000.0,037.3,030.4,11.3,0000.0,0008.13,0003.86,0003.33
2023-09-25 07:47:00,SystemResetWarning,0835.9,5.00,000.00,028.8,027.4,000.0,037.3,030.3,11.2,0000.0,0008.19,0003.84,0003.33
2023-09-25 07:48:00,SystemResetWarning,0835.9,5.00,000.00,028.8,027.3,000.0,037.3,030.3,11.1,0000.0,0008.15,0003.82,0003.33
2023-09-25 07:49:00,SystemResetWarning,0835.9,4.99,000.00,028.8,027.3,000.0,037.3,030.3,11.0,0000.0,0008.42,0003.82,0003.34
2023-09-25 07:50:00,SystemResetWarning,0835.9,4.99,000.00,028.8,027.3,000.0,037.3,030.3,10.9,0000.0,0008.51,0003.84,0003.34
2023-09-25 07:51:00,SystemResetWarning,0835.9,5.00,000.00,028.8,027.3,000.0,037.3,030.3,10.8,0000.0,0008.63,0003.86,0003.34
2023-09-25 07:52:00,SystemResetWarning,0835.9,5.01,000.00,028.8,027.3,000.0,037.3,030.3,10.7,0000.0,0008.54,0003.86,0003.34
2023-09-25 07:53:00,SystemResetWarning,0835.9,5.01,000.00,028.8,027.3,000.0,037.3,030.3,10.7,0000.0,0008.48,0003.85,0003.33
2023-09-25 07:54:00,SystemResetWarning,0835.9,4.99,000.00,028.8,027.3,000.0,037.3,030.3,10.8,0000.0,0008.43,0003.84,0003.33
2023-09-25 07:55:00,SystemResetWarning,0835.9,5.00,000.00,028.8,027.3,000.0,037.2,030.3,10.8,0000.0,0008.09,0003.85,0003.33
2023-09-25 07:56:00,SystemResetWarning,0835.9,5.00,000.00,028.8,027.3,000.0,037.2,030.3,10.8,0000.0,0007.90,0003.84,0003.32
2023-09-25 07:57:00,SystemResetWarning,0835.9,4.99,000.00,028.8,027.3,000.0,037.2,030.3,10.8,0000.0,0007.77,0003.81,0003.31
2023-09-25 07:58:00,SystemResetWarning,0835.9,5.00,000.00,028.8,027.3,000.0,037.2,030.3,10.8,0000.0,0007.67,0003.82,0003.31
2023-09-25 07:59:00,SystemResetWarning,0835.9,5.00,000.00,028.8,027.3,000.0,037.2,030.3,10.7,0000.0,0007.53,0003.82,0003.31
