Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-09-22 17:00:00,,0835.1,4.99,0.00,30.6,29.8,00.0,39.6,32.4,10.9,0000.0,0002.48,0006.30,0001.88
2021-09-22 17:01:00,,0835.1,5.00,0.00,30.6,29.8,00.0,39.6,32.4,10.8,0000.0,0002.48,0006.78,0001.87
2021-09-22 17:02:00,,0835.1,5.00,0.00,30.6,29.8,00.0,39.6,32.4,10.8,0000.0,0002.45,0006.66,0001.85
2021-09-22 17:03:00,,0835.1,4.99,0.00,30.6,29.8,00.0,39.6,32.4,10.6,0000.0,0002.42,0006.60,0001.84
2021-09-22 17:04:00,,0835.0,5.00,0.00,30.6,29.8,00.0,39.7,32.4,10.7,0000.0,0002.44,0006.72,0001.83
2021-09-22 17:05:00,,0835.1,5.01,0.00,30.7,29.8,00.0,39.7,32.4,10.8,0000.0,0002.43,0006.82,0001.82
2021-09-22 17:06:00,,0835.1,5.01,0.00,30.7,29.8,00.0,39.7,32.4,11.1,0000.0,0002.42,0006.27,0001.82
2021-09-22 17:07:00,,0835.0,4.98,0.00,30.7,29.9,00.0,39.7,32.4,10.9,0000.0,0002.41,0005.74,0001.81
2021-09-22 17:08:00,,0835.0,5.00,0.00,30.7,29.9,00.0,39.7,32.5,10.8,0000.0,0002.41,0007.33,0001.81
2021-09-22 17:09:00,,0835.0,5.00,0.00,30.7,29.9,00.0,39.7,32.5,11.2,0000.0,0002.47,0007.85,0001.81
2021-09-22 17:10:00,,0835.0,4.99,0.00,30.7,29.9,00.0,39.8,32.5,11.7,0000.0,0002.48,0007.96,0001.81
2021-09-22 17:11:00,,0835.0,5.01,0.00,30.7,28.8,00.0,39.7,32.2,11.6,0000.0,0002.56,0007.85,0001.82
2021-09-22 17:12:00,,0835.0,5.00,0.00,30.5,26.9,00.0,39.7,31.7,11.5,0000.0,0002.56,0008.90,0001.83
2021-09-22 17:13:00,,0835.0,4.99,0.00,30.4,26.5,00.0,39.6,31.5,11.6,0000.0,0002.54,0010.72,0001.82
2021-09-22 17:14:00,,0835.0,5.00,0.00,30.3,26.9,00.0,39.6,31.6,11.6,0000.0,0002.53,0011.18,0001.80
2021-09-22 17:15:00,,0835.0,5.02,0.00,30.2,27.3,00.0,39.5,31.6,11.5,0000.0,0002.47,0011.12,0001.80
2021-09-22 17:16:00,,0834.9,4.99,0.00,30.2,27.7,00.0,39.5,31.7,11.2,0000.0,0002.43,0011.29,0001.79
2021-09-22 17:17:00,,0835.0,5.00,0.00,30.2,28.0,00.0,39.4,31.8,11.1,0000.0,0002.43,0012.02,0001.78
2021-09-22 17:18:00,,0834.9,5.00,0.00,30.2,28.3,00.0,39.4,31.8,11.2,0000.0,0002.39,0012.08,0001.75
2021-09-22 17:19:00,,0835.0,5.01,0.00,30.2,28.6,00.0,39.4,31.8,11.4,0000.0,0002.41,0011.43,0001.74
2021-09-22 17:20:00,,0834.9,5.00,0.00,30.2,28.7,00.0,39.4,31.9,10.7,0000.0,0002.38,0010.74,0001.72
2021-09-22 17:21:00,,0834.8,4.99,0.00,30.2,28.9,00.0,39.4,31.9,10.9,0000.0,0002.39,0010.61,0001.71
2021-09-22 17:22:00,,0834.9,5.00,0.00,30.2,29.0,00.0,39.4,31.9,11.1,0000.0,0002.42,0010.91,0001.70
2021-09-22 17:23:00,,0834.8,5.01,0.00,30.2,29.1,00.0,39.4,32.0,11.7,0000.0,0002.43,0010.71,0001.68
2021-09-22 17:24:00,,0834.8,5.00,0.00,30.3,29.2,00.0,39.4,32.0,11.9,0000.0,0002.45,0008.36,0001.67
2021-09-22 17:25:00,,0834.8,5.00,0.00,30.3,29.3,00.0,39.4,32.0,11.9,0000.0,0002.50,0008.05,0001.68
2021-09-22 17:26:00,,0834.8,4.99,0.00,30.3,29.3,00.0,39.4,32.1,11.8,0000.0,0002.56,0008.25,0001.69
2021-09-22 17:27:00,,0834.8,5.00,0.00,30.3,29.4,00.0,39.4,32.1,12.1,0000.0,0002.60,0008.86,0001.69
2021-09-22 17:28:00,,0834.7,4.99,0.00,30.4,29.4,00.0,39.4,32.1,12.1,0000.0,0002.59,0008.05,0001.69
2021-09-22 17:29:00,,0834.7,5.01,0.00,30.4,29.5,00.0,39.4,32.1,12.2,0000.0,0002.61,0008.40,0001.70
2021-09-22 17:30:00,,0834.7,5.00,0.00,30.4,29.5,00.0,39.4,32.2,11.8,0000.0,0002.62,0008.32,0001.71
2021-09-22 17:31:00,,0834.7,4.99,0.00,30.4,29.6,00.0,39.4,32.2,11.9,0000.0,0002.61,0008.47,0001.71
2021-09-22 17:32:00,,0834.7,5.00,0.00,30.5,29.7,00.0,39.5,32.2,11.8,0000.0,0002.60,0008.59,0001.72
2021-09-22 17:33:00,,0834.7,4.99,0.00,30.5,29.5,00.0,39.5,32.2,11.8,0000.0,0002.52,0008.73,0001.74
2021-09-22 17:34:00,,0834.7,5.00,0.00,30.4,27.8,00.0,39.5,31.8,11.7,0000.0,0002.51,0008.73,0001.75
2021-09-22 17:35:00,,0834.7,4.99,0.00,30.2,26.4,00.0,39.4,31.3,11.9,0000.0,0002.58,0008.80,0001.77
2021-09-22 17:36:00,,0834.7,5.01,0.00,30.1,26.7,00.0,39.4,31.4,12.1,0000.0,0002.58,0008.88,0001.78
2021-09-22 17:37:00,,0834.7,5.00,0.00,30.0,27.1,00.0,39.3,31.5,11.9,0000.0,0002.52,0008.61,0001.77
2021-09-22 17:38:00,,0834.6,5.00,0.00,30.0,27.6,00.0,39.3,31.5,11.4,0000.0,0002.52,0008.23,0001.77
2021-09-22 17:39:00,,0834.7,5.01,0.00,30.0,27.9,00.0,39.2,31.6,11.2,0000.0,0002.55,0008.05,0001.78
2021-09-22 17:40:00,,0834.6,4.99,0.00,30.0,28.2,00.0,39.2,31.7,11.2,0000.0,0002.54,0007.62,0001.79
2021-09-22 17:41:00,,0834.7,5.00,0.00,30.0,28.5,00.0,39.2,31.7,11.0,0000.0,0002.54,0007.43,0001.78
2021-09-22 17:42:00,,0834.6,5.00,0.00,30.1,28.7,00.0,39.2,31.8,10.3,0000.0,0002.57,0007.36,0001.76
2021-09-22 17:43:00,,0834.6,5.00,0.00,30.1,28.8,00.0,39.2,31.8,10.6,0000.0,0002.55,0006.99,0001.75
2021-09-22 17:44:00,,0834.6,5.01,0.00,30.1,29.0,00.0,39.2,31.9,10.6,0000.0,0002.58,0007.27,0001.73
2021-09-22 17:45:00,,0834.5,4.99,0.00,30.1,29.1,00.0,39.2,31.9,10.5,0000.0,0002.57,0007.68,0001.72
2021-09-22 17:46:00,,0834.6,4.99,0.00,30.2,29.2,00.0,39.2,31.9,10.6,0000.0,0002.55,0007.99,0001.72
2021-09-22 17:47:00,,0834.6,5.00,0.00,30.2,29.2,00.0,39.2,32.0,10.7,0000.0,0002.50,0007.57,0001.72
2021-09-22 17:48:00,,0834.5,5.00,0.00,30.2,29.3,00.0,39.2,32.0,10.5,0000.0,0002.48,0007.82,0001.71
2021-09-22 17:49:00,,0834.5,4.99,0.00,30.2,29.4,00.0,39.2,32.0,10.3,0000.0,0002.47,0007.99,0001.70
2021-09-22 17:50:00,,0834.5,4.99,0.00,30.3,29.3,00.0,39.3,32.0,10.1,0000.0,0002.39,0008.60,0001.68
2021-09-22 17:51:00,,0834.5,5.00,0.00,30.2,27.7,00.0,39.3,31.7,09.9,0000.0,0002.41,0008.91,0001.67
2021-09-22 17:52:00,,0834.4,5.00,0.00,30.0,26.2,00.0,39.2,31.3,10.1,0000.0,0002.38,0008.89,0001.67
2021-09-22 17:53:00,,0834.4,5.01,0.00,30.0,26.4,00.0,39.2,31.3,10.5,0000.0,0002.36,0009.31,0001.68
2021-09-22 17:54:00,,0834.4,4.99,0.00,29.9,26.9,00.0,39.1,31.3,11.1,0000.0,0002.35,0010.20,0001.69
2021-09-22 17:55:00,,0834.4,5.00,0.00,29.8,27.3,00.0,39.1,31.4,10.7,0000.0,0002.34,0010.57,0001.69
2021-09-22 17:56:00,,0834.4,5.01,0.00,29.8,27.7,00.0,39.1,31.4,10.4,0000.0,0002.36,0010.68,0001.70
2021-09-22 17:57:00,,0834.4,4.99,0.00,29.9,28.0,00.0,39.0,31.5,10.4,0000.0,0002.29,0010.40,0001.70
2021-09-22 17:58:00,,0834.3,4.99,0.00,29.9,28.3,00.0,39.0,31.6,10.3,0000.0,0002.27,0010.36,0001.68
2021-09-22 17:59:00,,0834.3,5.01,0.00,29.9,28.5,00.0,39.0,31.6,10.5,0000.0,0002.34,0010.09,0001.69
