DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-09-11T21:00:00Z,00000200,21000000,,,,,,,0000.22,-000.07,0000.13,19.3,26.5,,00.0,0668.0,31.1
2021-09-11T21:01:00Z,00000200,21000000,,,,,,,0000.06,-000.22,0000.17,19.4,26.5,,00.0,0668.0,31.2
2021-09-11T21:02:00Z,00000200,21000000,,,,,,,0000.32,0000.25,0000.19,19.4,26.5,,00.0,0668.0,31.2
2021-09-11T21:03:00Z,00000200,61000000,,,,,,,0000.23,0000.57,0000.43,19.4,26.6,,00.0,0668.0,31.2
2021-09-11T21:04:00Z,00000200,41000000,0000.74,0000.65,0000.73,0000.29,-000.01,0000.23,0000.37,0000.14,0000.05,19.9,26.6,,00.0,0668.8,31.2
2021-09-11T21:05:00Z,00000200,01000000,0000.76,0000.32,0000.00,0000.04,0000.11,0000.04,0000.13,0000.24,0000.32,20.0,26.6,,00.0,0668.9,31.2
2021-09-11T21:06:00Z,00000200,01000000,0000.63,0000.55,0000.51,0000.02,-000.02,-000.00,0000.30,0000.10,0000.06,20.0,26.5,,00.0,0668.9,31.2
2021-09-11T21:07:00Z,00000200,01000000,0000.76,0000.32,0000.47,0000.57,0000.02,-000.06,-000.24,-000.34,-000.05,20.0,26.5,,00.0,0669.0,31.1
2021-09-11T21:08:00Z,00000200,01000000,0000.26,0000.04,0000.41,0000.17,-000.28,0000.13,0000.08,0000.00,-000.48,19.9,26.5,,00.0,0668.9,31.1
2021-09-11T21:09:00Z,00000200,01000000,0000.53,0000.31,0000.24,0000.30,0000.30,0000.14,-000.14,-000.02,0000.15,19.8,26.4,,00.0,0668.9,31.1
2021-09-11T21:10:00Z,00000200,01000000,0000.67,0000.31,0000.04,0000.20,-000.26,0000.24,0000.44,-000.12,-000.14,19.7,26.4,,00.0,0668.7,31.1
2021-09-11T21:11:00Z,00000200,01000000,0000.35,0000.55,0000.22,0000.08,0000.20,-000.20,-000.26,0000.51,0000.25,19.7,26.3,,00.0,0668.8,31.1
2021-09-11T21:12:00Z,00000200,01000000,0000.49,0000.49,0000.17,0000.67,0000.09,0000.15,0000.45,0000.52,0000.22,19.7,26.3,,00.0,0668.8,31.1
2021-09-11T21:13:00Z,00000200,01000000,0000.20,0000.31,0000.42,0000.61,0000.08,0000.03,0000.25,0000.17,0000.46,19.7,26.3,00.0,00.0,0668.8,31.1
2021-09-11T21:14:00Z,00000200,01000000,0000.87,0000.24,0000.80,0000.04,0000.26,0000.27,0000.59,0000.35,0000.14,19.8,26.3,,00.0,0668.8,31.1
2021-09-11T21:15:00Z,00000200,01000000,0000.80,0000.44,0000.33,0000.47,-000.00,0000.14,0000.20,0000.10,0000.24,19.8,26.4,,00.0,0668.8,31.1
2021-09-11T21:16:00Z,00000200,01000000,0001.01,0000.27,0000.07,0000.58,0000.06,0000.13,-000.21,0000.03,-000.02,19.9,26.4,,00.0,0668.8,31.2
2021-09-11T21:17:00Z,00000200,01000000,0000.81,0000.52,0000.44,-000.15,0000.22,-000.12,0000.50,0000.16,0000.24,20.0,26.4,,00.0,0668.8,31.2
2021-09-11T21:18:00Z,00000200,01000000,0001.57,0000.05,0000.01,0000.66,-000.19,0000.10,-000.11,0000.03,0000.14,20.1,26.5,,00.0,0668.8,31.2
2021-09-11T21:19:00Z,00000200,01000000,0000.26,0000.30,0000.33,-000.01,-000.11,0000.22,0000.11,0000.43,-000.21,20.1,26.5,,00.0,0668.8,31.2
2021-09-11T21:20:00Z,00000200,01000000,0001.31,0000.18,0000.17,0000.61,-000.09,-000.29,0000.63,0000.18,0000.54,20.1,26.5,,00.0,0668.7,31.2
2021-09-11T21:21:00Z,00000200,01000000,0000.64,0000.80,0000.51,0000.99,-000.02,0000.06,-000.19,-000.28,-000.14,20.0,26.5,,00.0,0668.7,31.1
2021-09-11T21:22:00Z,00000200,01000000,0000.61,0000.71,0000.40,0000.99,0000.17,0000.14,-000.12,-000.16,-000.03,20.0,26.5,,00.0,0668.7,31.1
2021-09-11T21:23:00Z,00000200,01000000,0000.87,0000.46,0000.38,-000.05,-000.13,-000.07,-000.09,0000.34,-000.41,19.9,26.4,,00.0,0668.7,31.1
2021-09-11T21:24:00Z,00000200,01000000,0000.66,0000.43,0000.19,0000.47,-000.06,0000.44,0000.21,0000.01,0000.26,19.8,26.3,,00.0,0668.7,31.1
2021-09-11T21:25:00Z,00000200,01000000,0000.99,0000.36,0000.04,0000.04,0000.10,0000.19,0000.27,-000.01,0000.09,19.7,26.3,,00.0,0668.7,31.1
2021-09-11T21:26:00Z,00000200,01000000,0000.58,0000.64,0000.33,0001.01,0000.01,0000.03,0000.16,0000.37,0000.12,19.6,26.3,,00.0,0668.7,31.1
2021-09-11T21:27:00Z,00000200,01000000,0001.12,0000.52,0000.45,-000.01,0000.26,0000.13,0000.36,0000.28,0000.37,19.6,26.2,,00.0,0668.8,31.1
2021-09-11T21:28:00Z,00000200,01000000,0000.88,0000.73,0000.09,-000.28,-000.12,0000.15,0000.40,0000.38,0000.36,19.6,26.2,,00.0,0668.7,31.1
2021-09-11T21:29:00Z,00000200,01000000,0000.37,0000.25,0000.88,0000.41,-000.02,0000.14,0000.66,0000.50,0000.10,19.7,26.3,00.0,00.0,0668.7,31.1
2021-09-11T21:30:00Z,00000200,01000000,0000.26,0000.53,0000.42,-000.21,0000.09,0000.15,0000.10,-000.04,0000.43,19.8,26.3,,00.0,0668.7,31.1
2021-09-11T21:31:00Z,00000200,01000000,0000.85,0000.72,0000.47,-000.09,0000.02,0000.09,-000.08,0000.21,0000.01,19.9,26.4,00.0,00.0,0668.8,31.2
2021-09-11T21:32:00Z,00000200,01000000,0000.76,0000.63,0000.45,-000.42,-000.14,-000.06,0000.40,0000.31,0000.55,20.0,26.4,,00.0,0668.8,31.2
2021-09-11T21:33:00Z,00000200,01000000,0000.85,0000.29,0000.45,-000.11,-000.14,0000.13,-000.23,0000.11,-000.10,20.0,26.4,,00.0,0668.8,31.2
2021-09-11T21:34:00Z,00000200,01000000,0000.78,0000.75,0000.36,0000.17,-000.04,0000.26,0000.32,0000.69,0000.11,20.1,26.5,,00.0,0668.8,31.2
2021-09-11T21:35:00Z,00000200,01000000,0000.30,0000.83,0000.40,0000.67,0000.08,0000.24,0000.19,-000.09,0000.35,20.1,26.5,,00.0,0668.8,31.2
2021-09-11T21:36:00Z,00000200,01000000,0000.72,0000.20,0000.49,0000.18,0000.13,-000.03,0000.16,-000.55,-000.10,20.0,26.5,,00.0,0668.8,31.1
2021-09-11T21:37:00Z,00000200,01000000,0000.95,0000.43,0000.34,0000.28,0000.10,0000.25,-000.01,-000.14,-000.45,19.9,26.4,,00.0,0668.8,31.1
2021-09-11T21:38:00Z,00000200,01000000,0000.22,0000.67,0000.18,0000.22,0000.25,0000.08,0000.07,0000.55,0000.14,19.8,26.3,,00.0,0668.7,31.1
2021-09-11T21:39:00Z,00000200,01000000,0000.55,0000.50,0000.51,-000.09,0000.01,0000.29,-000.54,-000.49,-000.08,19.7,26.3,,00.0,0668.8,31.1
2021-09-11T21:40:00Z,00000200,01000000,0001.30,0000.41,0000.37,-000.52,0000.18,0000.28,0000.47,0000.11,-000.24,19.6,26.3,,00.0,0668.7,31.1
2021-09-11T21:41:00Z,00000200,01000000,0001.20,0000.58,0000.10,0000.22,0000.24,0000.47,0000.18,0000.64,0000.35,19.6,26.2,,00.0,0668.7,31.1
2021-09-11T21:42:00Z,00000200,01000000,0000.72,0000.41,-000.02,0000.29,0000.34,0000.22,0000.33,0000.07,0000.17,19.6,26.2,,00.0,0668.8,31.1
2021-09-11T21:43:00Z,00000200,01000000,0000.61,0000.65,-000.19,0000.06,0000.32,0000.30,0000.40,0000.44,0000.55,19.6,26.2,,00.0,0668.8,31.1
2021-09-11T21:44:00Z,00000200,01000000,0000.23,0000.47,0000.28,0000.49,-000.07,-000.15,0000.34,0000.18,0000.19,19.7,26.2,00.0,00.0,0668.8,31.1
2021-09-11T21:45:00Z,00000200,01000000,0000.26,0000.47,0000.29,-000.30,-000.15,0000.05,-000.40,-000.02,-000.28,19.8,26.3,,00.0,0668.9,31.1
2021-09-11T21:46:00Z,00000200,01000000,0000.31,0000.33,0000.51,0000.42,0000.18,-000.11,0000.43,0000.08,0000.30,19.9,26.3,,00.0,0668.9,31.1
2021-09-11T21:47:00Z,00000200,01000000,0000.34,0000.24,0000.09,0000.28,-000.07,0000.15,-000.28,-000.02,0000.05,19.9,26.4,,00.0,0668.8,31.1
2021-09-11T21:48:00Z,00000200,01000000,0000.34,0000.10,0000.21,0000.10,-000.10,0000.21,-000.18,-000.01,-000.07,20.0,26.4,,00.0,0668.9,31.2
2021-09-11T21:49:00Z,00000200,01000000,0000.62,0000.02,0000.38,0000.57,0000.19,-000.11,0000.01,-000.47,0000.17,20.1,26.4,,00.0,0668.9,31.2
2021-09-11T21:50:00Z,00000200,01000000,0000.56,0000.06,0000.31,0000.50,-000.15,0000.04,0000.32,0000.62,-000.25,20.1,26.5,,00.0,0668.9,31.1
2021-09-11T21:51:00Z,00000200,01000000,0000.96,0000.08,0000.30,0000.38,-000.22,0000.40,-000.11,-000.32,-000.32,20.1,26.5,,00.0,0668.9,31.1
2021-09-11T21:52:00Z,00000200,01000000,0000.11,0000.32,0000.01,0000.46,0000.16,0000.11,-000.54,-000.24,0000.20,20.0,26.4,,00.0,0669.0,31.1
2021-09-11T21:53:00Z,00000200,01000000,0000.10,0000.02,-000.04,-000.02,-000.22,0000.22,0000.16,-000.48,-000.26,19.9,26.4,,00.0,0668.9,31.1
2021-09-11T21:54:00Z,00000200,01000000,0000.26,0000.19,-000.22,0000.50,0000.13,0000.13,-000.50,-000.09,-000.39,19.8,26.3,,00.0,0668.9,31.1
2021-09-11T21:55:00Z,00000200,01000000,0000.28,0000.24,-000.02,0000.82,0000.03,-000.13,0000.01,-000.24,-000.12,19.7,26.3,,00.0,0668.9,31.1
2021-09-11T21:56:00Z,00000200,01000000,-000.24,-000.31,0000.03,0000.08,-000.03,0000.02,0000.28,0000.35,0000.52,19.6,26.2,,00.0,0668.9,31.1
2021-09-11T21:57:00Z,00000200,41000000,,,,,,,0000.42,0000.32,0000.22,19.7,26.3,,00.0,0668.9,31.1
2021-09-11T21:58:00Z,00000200,61000000,,,,,,,-000.30,-000.03,-000.17,19.4,26.4,,00.0,0667.9,31.1
2021-09-11T21:59:00Z,00000200,21000000,,,,,,,0000.34,0000.12,0000.06,19.4,26.5,,00.0,0667.9,31.1
