Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-10 02:00:00,,0823.9,5.00,0.00,22.1,21.8,00.0,31.1,23.9,06.2,0000.0,0006.34,0003.66,0003.47
2022-03-10 02:01:00,,0823.9,5.01,0.00,22.1,21.5,00.0,31.1,23.8,06.2,0000.0,0006.26,0003.66,0003.46
2022-03-10 02:02:00,,0823.9,4.99,0.00,22.1,21.2,00.0,31.0,23.7,06.2,0000.0,0006.12,0003.64,0003.45
2022-03-10 02:03:00,,0823.9,5.00,0.00,22.0,21.0,00.0,31.0,23.6,06.2,0000.0,0005.92,0003.62,0003.44
2022-03-10 02:04:00,,0823.9,5.01,0.00,22.0,20.9,00.0,31.0,23.6,06.2,0000.0,0006.12,0003.64,0003.43
2022-03-10 02:05:00,,0823.9,5.00,0.00,21.9,20.8,00.0,31.0,23.5,06.2,0000.0,0006.48,0003.67,0003.43
2022-03-10 02:06:00,,0823.8,4.99,0.00,21.8,20.6,00.0,31.0,23.4,06.3,0000.0,0005.37,0003.64,0003.41
2022-03-10 02:07:00,,0824.0,5.00,0.00,21.8,20.8,00.0,31.0,23.4,06.3,0000.0,0005.24,0003.62,0003.41
2022-03-10 02:08:00,,0824.1,5.00,0.00,21.9,21.8,00.0,31.0,23.7,06.2,0000.0,0005.31,0003.62,0003.40
2022-03-10 02:09:00,,0824.1,5.00,0.00,22.1,22.6,00.0,31.0,24.0,06.2,0000.0,0005.58,0003.62,0003.38
2022-03-10 02:10:00,,0824.0,4.99,0.00,22.2,22.6,00.0,31.1,24.0,06.1,0000.0,0006.01,0003.61,0003.37
2022-03-10 02:11:00,,0824.0,5.01,0.00,22.1,22.1,00.0,31.0,23.9,06.2,0000.0,0005.97,0003.59,0003.36
2022-03-10 02:12:00,,0824.0,5.00,0.00,22.1,21.6,00.0,31.0,23.8,06.2,0000.0,0005.91,0003.57,0003.34
2022-03-10 02:13:00,,0824.0,5.00,0.00,22.0,21.2,00.0,31.0,23.6,06.2,0000.0,0005.91,0003.57,0003.34
2022-03-10 02:14:00,,0823.9,5.01,0.00,21.9,20.8,00.0,31.0,23.4,06.2,0000.0,0005.91,0003.57,0003.34
2022-03-10 02:15:00,,0823.9,5.00,0.00,21.8,20.5,00.0,30.9,23.2,06.3,0000.0,0005.84,0003.56,0003.33
2022-03-10 02:16:00,,0823.8,4.99,0.00,21.7,20.2,00.0,30.9,23.1,06.3,0000.0,0005.33,0003.52,0003.32
2022-03-10 02:17:00,,0823.7,5.00,0.00,21.6,20.3,00.0,30.9,23.0,06.3,0000.0,0005.39,0003.54,0003.32
2022-03-10 02:18:00,,0823.7,5.00,0.00,21.7,21.3,00.0,30.9,23.3,06.3,0000.0,0005.53,0003.56,0003.33
2022-03-10 02:19:00,,0823.6,5.00,0.00,21.8,22.2,00.0,30.9,23.6,06.3,0000.0,0005.47,0003.54,0003.32
2022-03-10 02:20:00,,0823.6,5.00,0.00,22.0,22.5,00.0,31.0,23.8,06.2,0000.0,0005.45,0003.53,0003.31
2022-03-10 02:21:00,,0823.7,5.02,0.00,22.0,22.3,00.0,31.0,23.8,06.2,0000.0,0004.77,0003.51,0003.31
2022-03-10 02:22:00,,0823.8,4.99,0.00,22.0,22.0,00.0,31.0,23.7,06.2,0000.0,0004.85,0003.53,0003.31
2022-03-10 02:23:00,,0823.9,5.00,0.00,21.9,21.7,00.0,31.0,23.6,06.2,0000.0,0005.04,0003.56,0003.30
2022-03-10 02:24:00,,0823.9,5.01,0.00,21.9,21.3,00.0,30.9,23.4,06.3,0000.0,0005.07,0003.55,0003.29
2022-03-10 02:25:00,,0824.0,4.99,0.00,21.8,20.8,00.0,30.9,23.2,06.3,0000.0,0005.03,0003.54,0003.27
2022-03-10 02:26:00,,0824.0,5.00,0.00,21.6,20.4,00.0,30.8,23.0,06.3,0000.0,0004.90,0003.50,0003.25
2022-03-10 02:27:00,,0824.1,5.00,0.00,21.6,20.9,00.0,30.8,23.1,06.3,0000.0,0004.92,0003.50,0003.24
2022-03-10 02:28:00,,0824.1,5.02,0.00,21.8,22.0,00.0,30.9,23.5,06.3,0000.0,0004.98,0003.49,0003.22
2022-03-10 02:29:00,,0824.1,5.00,0.00,21.9,22.7,00.0,30.9,23.8,06.2,0000.0,0004.81,0003.45,0003.20
2022-03-10 02:30:00,,0824.1,5.00,0.00,22.0,22.5,00.0,30.9,23.9,06.2,0000.0,0004.87,0003.46,0003.20
2022-03-10 02:31:00,,0824.0,4.99,0.00,22.0,22.0,00.0,30.9,23.8,06.2,0000.0,0004.76,0003.46,0003.20
2022-03-10 02:32:00,,0824.0,5.00,0.00,22.0,21.5,00.0,30.9,23.7,06.2,0000.0,0004.75,0003.46,0003.20
2022-03-10 02:33:00,,0823.9,5.00,0.00,21.9,21.2,00.0,30.9,23.5,06.2,0000.0,0004.63,0003.44,0003.20
2022-03-10 02:34:00,,0823.9,4.99,0.00,21.8,20.9,00.0,30.9,23.4,06.2,0000.0,0005.13,0003.43,0003.22
2022-03-10 02:35:00,,0823.8,5.01,0.00,21.7,20.6,00.0,30.8,23.3,06.2,0000.0,0005.58,0003.42,0003.23
2022-03-10 02:36:00,,0823.7,5.00,0.00,21.7,20.4,00.0,30.8,23.2,06.3,0000.0,0005.58,0003.43,0003.24
2022-03-10 02:37:00,,0823.7,4.99,0.00,21.6,20.2,00.0,30.8,23.1,06.3,0000.0,0005.85,0003.46,0003.25
2022-03-10 02:38:00,,0823.8,5.00,0.00,21.6,20.6,00.0,30.8,23.1,06.3,0000.0,0006.05,0003.49,0003.26
2022-03-10 02:39:00,,0823.8,5.01,0.00,21.7,21.6,00.0,30.8,23.4,06.3,0000.0,0005.90,0003.47,0003.27
2022-03-10 02:40:00,,0823.9,5.00,0.00,21.9,22.5,00.0,30.9,23.8,06.2,0000.0,0005.92,0003.49,0003.28
2022-03-10 02:41:00,,0823.9,5.00,0.00,22.0,22.5,00.0,30.9,23.9,06.1,0000.0,0005.90,0003.49,0003.28
2022-03-10 02:42:00,,0823.9,4.99,0.00,22.0,22.1,00.0,30.9,23.8,06.1,0000.0,0005.92,0003.49,0003.29
2022-03-10 02:43:00,,0823.9,5.00,0.00,21.9,21.7,00.0,30.9,23.7,06.1,0000.0,0005.91,0003.50,0003.30
2022-03-10 02:44:00,,0823.9,5.00,0.00,21.9,21.3,00.0,30.9,23.6,06.1,0000.0,0005.97,0003.51,0003.30
2022-03-10 02:45:00,,0824.0,5.00,0.00,21.9,21.1,00.0,30.8,23.5,06.1,0000.0,0005.28,0003.54,0003.31
2022-03-10 02:46:00,,0823.9,5.02,0.00,21.8,20.9,00.0,30.8,23.4,06.1,0000.0,0005.05,0003.57,0003.32
2022-03-10 02:47:00,,0823.9,4.99,0.00,21.8,20.8,00.0,30.8,23.4,06.1,0000.0,0005.07,0003.58,0003.33
2022-03-10 02:48:00,,0823.9,4.99,0.00,21.7,20.7,00.0,30.8,23.4,06.1,0000.0,0004.89,0003.59,0003.35
2022-03-10 02:49:00,,0823.9,5.00,0.00,21.7,20.7,00.0,30.8,23.3,06.1,0000.0,0004.81,0003.59,0003.36
2022-03-10 02:50:00,,0823.9,5.00,0.00,21.7,20.6,00.0,30.8,23.3,06.1,0000.0,0004.90,0003.62,0003.37
2022-03-10 02:51:00,,0824.0,5.00,0.00,21.7,21.2,00.0,30.8,23.4,06.1,0000.0,0004.90,0003.62,0003.38
2022-03-10 02:52:00,,0824.0,5.01,0.00,21.8,22.1,00.0,30.8,23.6,06.1,0000.0,0005.21,0003.64,0003.39
2022-03-10 02:53:00,,0823.9,5.00,0.00,22.0,22.8,00.0,30.9,23.9,06.0,0000.0,0005.21,0003.65,0003.39
2022-03-10 02:54:00,,0823.9,4.99,0.00,22.0,22.6,00.0,30.9,24.0,06.0,0000.0,0005.29,0003.67,0003.40
2022-03-10 02:55:00,,0823.9,4.99,0.00,22.1,22.3,00.0,30.9,23.9,05.9,0000.0,0005.40,0003.69,0003.39
2022-03-10 02:56:00,,0823.9,5.00,0.00,22.0,21.9,00.0,30.9,23.8,05.9,0000.0,0005.42,0003.68,0003.39
2022-03-10 02:57:00,,0823.9,5.00,0.00,22.0,21.6,00.0,30.9,23.8,05.9,0000.0,0005.61,0003.71,0003.40
2022-03-10 02:58:00,,0824.0,5.00,0.00,22.0,21.3,00.0,30.9,23.7,06.0,0000.0,0005.70,0003.73,0003.42
2022-03-10 02:59:00,,0824.0,5.01,0.00,21.9,21.1,00.0,30.9,23.6,06.0,0000.0,0005.76,0003.74,0003.41
