Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-17 10:00:00,,0830.6,5.00,0.00,29.7,28.5,00.0,38.5,31.6,25.4,0000.0,0011.22,0006.53,0005.68
2022-07-17 10:01:00,,0830.5,4.99,0.00,29.7,28.6,00.0,38.5,31.7,25.4,0000.0,0011.35,0006.58,0005.68
2022-07-17 10:02:00,,0830.5,5.00,0.00,29.8,28.6,00.0,38.5,31.7,25.3,0000.0,0011.41,0006.61,0005.68
2022-07-17 10:03:00,,0830.6,5.00,0.00,29.8,28.7,00.0,38.5,31.7,25.1,0000.0,0011.08,0006.53,0005.66
2022-07-17 10:04:00,,0830.5,5.01,0.00,29.8,28.7,00.0,38.5,31.8,25.1,0000.0,0010.94,0006.47,0005.66
2022-07-17 10:05:00,,0830.5,5.00,0.00,29.8,28.7,00.0,38.6,31.7,25.0,0000.0,0010.93,0006.46,0005.66
2022-07-17 10:06:00,,0830.5,4.99,0.00,29.9,28.8,00.0,38.6,31.8,24.9,0000.0,0011.17,0006.47,0005.65
2022-07-17 10:07:00,,0830.5,5.00,0.00,29.9,28.8,00.0,38.6,31.8,24.8,0000.0,0011.17,0006.43,0005.64
2022-07-17 10:08:00,,0830.5,5.01,0.00,29.9,28.8,00.0,38.6,31.9,24.7,0000.0,0011.18,0006.39,0005.63
2022-07-17 10:09:00,,0830.6,4.99,0.00,29.9,28.9,00.0,38.6,31.9,24.7,0000.0,0011.09,0006.36,0005.63
2022-07-17 10:10:00,,0830.6,5.01,0.00,29.9,28.8,00.0,38.6,31.9,24.6,0000.0,0011.39,0006.39,0005.62
2022-07-17 10:11:00,,0830.6,5.00,0.00,29.9,28.0,00.0,38.6,31.8,24.6,0000.0,0011.78,0006.42,0005.61
2022-07-17 10:12:00,,0830.5,4.99,0.00,29.9,27.4,00.0,38.5,31.7,24.6,0000.0,0011.97,0006.41,0005.61
2022-07-17 10:13:00,,0830.5,5.01,0.00,29.8,27.3,00.0,38.5,31.6,24.7,0000.0,0011.90,0006.37,0005.60
2022-07-17 10:14:00,,0830.5,4.99,0.00,29.7,27.4,00.0,38.5,31.4,24.8,0000.0,0011.94,0006.37,0005.59
2022-07-17 10:15:00,,0830.5,5.00,0.00,29.7,27.5,00.0,38.5,31.4,25.3,0000.0,0012.01,0006.38,0005.59
2022-07-17 10:16:00,,0830.6,5.00,0.00,29.7,27.6,00.0,38.5,31.4,25.6,0000.0,0011.98,0006.37,0005.59
2022-07-17 10:17:00,,0830.6,5.00,0.00,29.7,27.8,00.0,38.5,31.4,25.4,0000.0,0011.62,0006.36,0005.60
2022-07-17 10:18:00,,0830.6,5.01,0.00,29.6,27.9,00.0,38.5,31.4,25.3,0000.0,0011.58,0006.41,0005.61
2022-07-17 10:19:00,,0830.5,5.01,0.00,29.6,28.0,00.0,38.5,31.5,25.3,0000.0,0011.85,0006.47,0005.61
2022-07-17 10:20:00,,0830.6,4.98,0.00,29.7,28.1,00.0,38.5,31.5,25.0,0000.0,0012.06,0006.52,0005.60
2022-07-17 10:21:00,,0830.5,5.01,0.00,29.7,28.2,00.0,38.5,31.5,25.0,0000.0,0011.59,0006.48,0005.60
2022-07-17 10:22:00,,0830.5,4.99,0.00,29.7,28.3,00.0,38.5,31.5,24.9,0000.0,0010.75,0006.43,0005.61
2022-07-17 10:23:00,,0830.5,5.01,0.00,29.7,28.4,00.0,38.5,31.6,24.9,0000.0,0010.89,0006.45,0005.62
2022-07-17 10:24:00,,0830.5,5.00,0.00,29.7,28.5,00.0,38.5,31.6,24.8,0000.0,0011.22,0006.52,0005.63
2022-07-17 10:25:00,,0830.5,5.00,0.00,29.7,28.5,00.0,38.5,31.7,24.7,0000.0,0011.27,0006.56,0005.64
2022-07-17 10:26:00,,0830.5,5.00,0.00,29.7,28.6,00.0,38.5,31.7,24.7,0000.0,0011.20,0006.55,0005.63
2022-07-17 10:27:00,,0830.5,5.01,0.00,29.8,28.6,00.0,38.5,31.7,24.6,0000.0,0011.18,0006.55,0005.63
2022-07-17 10:28:00,,0830.5,5.00,0.00,29.8,28.7,00.0,38.5,31.7,24.6,0000.0,0011.57,0006.55,0005.63
2022-07-17 10:29:00,,0830.5,4.99,0.00,29.8,28.7,00.0,38.5,31.7,24.5,0000.0,0011.60,0006.55,0005.61
2022-07-17 10:30:00,,0830.5,5.01,0.00,29.8,28.7,00.0,38.5,31.8,24.5,0000.0,0011.18,0006.53,0005.62
2022-07-17 10:31:00,,0830.5,5.00,0.00,29.9,28.8,00.0,38.6,31.8,24.4,0000.0,0011.39,0006.56,0005.63
2022-07-17 10:32:00,,0830.6,5.00,0.00,29.9,28.8,00.0,38.6,31.8,24.4,0000.0,0011.70,0006.59,0005.64
2022-07-17 10:33:00,,0830.5,4.99,0.00,29.9,28.8,00.0,38.6,31.8,24.4,0000.0,0011.94,0006.63,0005.64
2022-07-17 10:34:00,,0830.5,5.00,0.00,29.9,28.9,00.0,38.6,31.9,24.2,0000.0,0012.00,0006.62,0005.63
2022-07-17 10:35:00,,0830.5,5.00,0.00,29.9,28.9,00.0,38.6,31.9,24.1,0000.0,0011.77,0006.58,0005.63
2022-07-17 10:36:00,,0830.4,5.01,0.00,30.0,28.9,00.0,38.7,31.9,24.0,0000.0,0011.77,0006.56,0005.64
2022-07-17 10:37:00,,0830.4,5.01,0.00,30.0,28.9,00.0,38.7,31.9,23.8,0000.0,0011.85,0006.60,0005.65
2022-07-17 10:38:00,,0830.4,5.00,0.00,30.0,28.9,00.0,38.7,31.9,23.8,0000.0,0011.87,0006.59,0005.65
2022-07-17 10:39:00,,0830.4,5.00,0.00,30.0,28.4,00.0,38.6,31.9,23.8,0000.0,0011.43,0006.58,0005.65
2022-07-17 10:40:00,,0830.4,5.00,0.00,30.0,27.7,00.0,38.6,31.8,23.8,0000.0,0011.33,0006.54,0005.64
2022-07-17 10:41:00,,0830.4,4.99,0.00,29.9,27.5,00.0,38.6,31.7,23.9,0000.0,0011.50,0006.53,0005.63
2022-07-17 10:42:00,,0830.4,5.01,0.00,29.8,27.5,00.0,38.6,31.5,24.1,0000.0,0011.37,0006.51,0005.61
2022-07-17 10:43:00,,0830.4,4.99,0.00,29.8,27.5,00.0,38.6,31.5,24.1,0000.0,0011.76,0006.49,0005.60
2022-07-17 10:44:00,,0830.5,4.99,0.00,29.7,27.6,00.0,38.6,31.4,24.2,0000.0,0011.94,0006.48,0005.59
2022-07-17 10:45:00,,0830.4,5.00,0.00,29.7,27.8,00.0,38.5,31.4,24.2,0000.0,0011.49,0006.42,0005.58
2022-07-17 10:46:00,,0830.4,5.01,0.00,29.7,27.9,00.0,38.5,31.5,24.2,0000.0,0011.42,0006.39,0005.55
2022-07-17 10:47:00,,0830.5,5.01,0.00,29.7,28.0,00.0,38.5,31.5,24.2,0000.0,0011.27,0006.34,0005.53
2022-07-17 10:48:00,,0830.5,4.99,0.00,29.7,28.1,00.0,38.5,31.5,24.1,0000.0,0011.18,0006.29,0005.50
2022-07-17 10:49:00,,0830.5,5.00,0.00,29.7,28.2,00.0,38.5,31.5,24.0,0000.0,0011.15,0006.29,0005.48
2022-07-17 10:50:00,,0830.4,4.99,0.00,29.7,28.3,00.0,38.5,31.5,24.0,0000.0,0011.24,0006.29,0005.45
2022-07-17 10:51:00,,0830.4,5.00,0.00,29.7,28.4,00.0,38.5,31.6,24.0,0000.0,0011.24,0006.29,0005.46
2022-07-17 10:52:00,,0830.4,4.99,0.00,29.7,28.4,00.0,38.5,31.6,24.0,0000.0,0012.22,0006.32,0005.45
2022-07-17 10:53:00,,0830.5,5.01,0.00,29.7,28.5,00.0,38.5,31.6,24.0,0000.0,0012.34,0006.29,0005.44
2022-07-17 10:54:00,,0830.5,4.99,0.00,29.8,28.5,00.0,38.5,31.7,23.9,0000.0,0011.67,0006.29,0005.44
2022-07-17 10:55:00,,0830.4,5.01,0.00,29.8,28.6,00.0,38.5,31.7,23.9,0000.0,0011.44,0006.27,0005.43
2022-07-17 10:56:00,,0830.4,5.00,0.00,29.8,28.6,00.0,38.5,31.7,23.9,0000.0,0011.43,0006.27,0005.42
2022-07-17 10:57:00,,0830.4,5.00,0.00,29.8,28.6,00.0,38.5,31.7,24.1,0000.0,0011.29,0006.24,0005.42
2022-07-17 10:58:00,,0830.4,5.01,0.00,29.8,28.7,00.0,38.6,31.8,23.9,0000.0,0011.31,0006.25,0005.42
2022-07-17 10:59:00,,0830.4,4.99,0.00,29.9,28.7,00.0,38.6,31.8,23.7,0000.0,0011.73,0006.25,0005.43
