Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-11 19:00:00,,0833.9,5.00,0.00,29.6,28.0,00.0,38.4,31.5,30.9,0000.0,0017.39,0006.83,0005.76
2022-07-11 19:01:00,,0833.8,5.00,0.00,29.6,28.1,00.0,38.4,31.5,31.0,0000.0,0017.23,0006.87,0005.83
2022-07-11 19:02:00,,0833.8,5.00,0.00,29.7,28.3,00.0,38.4,31.6,31.2,0000.0,0017.03,0006.93,0005.89
2022-07-11 19:03:00,,0833.9,5.01,0.00,29.7,28.4,00.0,38.5,31.6,31.4,0000.0,0017.34,0006.98,0005.92
2022-07-11 19:04:00,,0833.8,5.00,0.00,29.7,28.5,00.0,38.5,31.7,31.4,0000.0,0016.60,0006.97,0005.94
2022-07-11 19:05:00,,0833.9,5.00,0.00,29.7,28.6,00.0,38.5,31.7,31.5,0000.0,0016.05,0007.00,0005.95
2022-07-11 19:06:00,,0833.9,5.00,0.00,29.8,28.7,00.0,38.5,31.7,31.3,0000.0,0016.76,0007.01,0005.93
2022-07-11 19:07:00,,0833.8,4.99,0.00,29.8,28.8,00.0,38.5,31.8,31.2,0000.0,0016.41,0006.96,0005.89
2022-07-11 19:08:00,,0833.8,4.99,0.00,29.8,28.8,00.0,38.5,31.8,31.4,0000.0,0015.88,0006.88,0005.84
2022-07-11 19:09:00,,0833.8,5.00,0.00,29.9,28.9,00.0,38.6,31.9,31.3,0000.0,0015.05,0006.83,0005.82
2022-07-11 19:10:00,,0833.7,4.99,0.00,29.9,29.0,00.0,38.6,31.9,31.3,0000.0,0014.41,0006.79,0005.81
2022-07-11 19:11:00,,0833.8,5.00,0.00,29.9,28.9,00.0,38.6,31.9,30.8,0000.0,0014.55,0006.77,0005.80
2022-07-11 19:12:00,,0833.7,5.00,0.00,29.9,28.3,00.0,38.5,31.8,30.4,0000.0,0014.41,0006.82,0005.83
2022-07-11 19:13:00,,0833.6,5.01,0.00,29.9,27.6,00.0,38.5,31.7,30.6,0000.0,0014.58,0006.86,0005.86
2022-07-11 19:14:00,,0833.6,5.00,0.00,29.8,27.3,00.0,38.5,31.6,31.0,0000.0,0014.78,0006.91,0005.91
2022-07-11 19:15:00,,0833.6,4.98,0.00,29.7,27.3,00.0,38.5,31.4,31.4,0000.0,0015.15,0007.00,0005.96
2022-07-11 19:16:00,,0833.6,5.01,0.00,29.7,27.5,00.0,38.5,31.4,31.2,0000.0,0015.29,0007.10,0006.04
2022-07-11 19:17:00,,0833.6,5.01,0.00,29.7,27.6,00.0,38.4,31.4,31.2,0000.0,0014.36,0007.15,0006.12
2022-07-11 19:18:00,,0833.6,5.00,0.00,29.7,27.8,00.0,38.4,31.5,31.0,0000.0,0014.44,0007.21,0006.20
2022-07-11 19:19:00,,0833.6,5.00,0.00,29.7,27.9,00.0,38.4,31.5,30.9,0000.0,0014.51,0007.26,0006.29
2022-07-11 19:20:00,,0833.6,4.99,0.00,29.7,28.1,00.0,38.4,31.5,31.1,0000.0,0014.44,0007.29,0006.35
2022-07-11 19:21:00,,0833.6,5.00,0.00,29.7,28.2,00.0,38.4,31.6,30.9,0000.0,0013.83,0007.33,0006.41
2022-07-11 19:22:00,,0833.6,5.00,0.00,29.7,28.4,00.0,38.5,31.6,30.8,0000.0,0013.45,0007.41,0006.46
2022-07-11 19:23:00,,0833.6,5.00,0.00,29.7,28.5,00.0,38.5,31.7,30.7,0000.0,0013.53,0007.45,0006.51
2022-07-11 19:24:00,,0833.6,5.00,0.00,29.8,28.6,00.0,38.5,31.7,30.9,0000.0,0013.17,0007.42,0006.52
2022-07-11 19:25:00,,0833.6,5.00,0.00,29.8,28.7,00.0,38.5,31.8,31.3,0000.0,0012.54,0007.40,0006.52
2022-07-11 19:26:00,,0833.6,5.01,0.00,29.8,28.8,00.0,38.5,31.8,31.1,0000.0,0012.02,0007.35,0006.54
2022-07-11 19:27:00,,0833.6,4.99,0.00,29.9,28.8,00.0,38.6,31.8,30.6,0000.0,0012.13,0007.41,0006.57
2022-07-11 19:28:00,,0833.5,5.00,0.00,29.9,28.9,00.0,38.6,31.9,30.5,0000.0,0012.74,0007.41,0006.59
2022-07-11 19:29:00,,0833.5,4.99,0.00,29.9,28.7,00.0,38.6,31.9,30.4,0000.0,0012.64,0007.44,0006.60
2022-07-11 19:30:00,,0833.5,5.01,0.00,29.9,28.0,00.0,38.5,31.7,30.5,0000.0,0012.66,0007.47,0006.62
2022-07-11 19:31:00,,0833.6,5.00,0.00,29.8,27.4,00.0,38.5,31.6,30.4,0000.0,0013.15,0007.55,0006.67
2022-07-11 19:32:00,,0833.5,5.00,0.00,29.8,27.3,00.0,38.5,31.5,30.3,0000.0,0013.77,0007.62,0006.71
2022-07-11 19:33:00,,0833.5,5.00,0.00,29.7,27.3,00.0,38.4,31.4,30.5,0000.0,0013.73,0007.61,0006.75
2022-07-11 19:34:00,,0833.5,4.99,0.00,29.6,27.5,00.0,38.4,31.4,30.7,0000.2,0013.75,0007.65,0006.74
2022-07-11 19:35:00,,0833.5,5.01,0.00,29.6,27.7,00.0,38.4,31.4,30.9,0000.7,0013.51,0007.71,0006.75
2022-07-11 19:36:00,,0833.5,4.99,0.00,29.6,27.8,00.0,38.4,31.5,30.6,0000.6,0013.64,0007.78,0006.80
2022-07-11 19:37:00,,0833.4,5.00,0.00,29.6,28.0,00.0,38.4,31.5,30.5,0000.3,0014.07,0007.90,0006.87
2022-07-11 19:38:00,,0833.4,5.01,0.00,29.7,28.1,00.0,38.4,31.5,30.4,0000.4,0014.51,0007.89,0006.90
2022-07-11 19:39:00,,0833.4,5.00,0.00,29.7,28.3,00.0,38.4,31.6,30.5,0000.7,0013.98,0007.91,0006.94
2022-07-11 19:40:00,,0833.4,5.00,0.00,29.7,28.4,00.0,38.5,31.6,30.7,0001.0,0013.98,0007.95,0006.97
2022-07-11 19:41:00,,0833.4,5.01,0.00,29.7,28.5,00.0,38.5,31.7,30.7,0001.3,0014.19,0007.95,0006.99
2022-07-11 19:42:00,,0833.4,5.00,0.00,29.8,28.6,00.0,38.5,31.7,30.9,0001.4,0015.33,0007.95,0006.98
2022-07-11 19:43:00,,0833.4,5.00,0.00,29.8,28.7,00.0,38.5,31.7,30.7,0001.8,0014.86,0007.93,0006.96
2022-07-11 19:44:00,,0833.5,4.99,0.00,29.8,28.8,00.0,38.5,31.8,31.0,0001.4,0014.93,0007.94,0006.93
2022-07-11 19:45:00,,0833.5,5.00,0.00,29.9,28.9,00.0,38.5,31.9,31.3,0001.1,0014.95,0007.88,0006.91
2022-07-11 19:46:00,,0833.4,4.99,0.00,29.9,28.7,00.0,38.5,31.9,30.9,0000.6,0015.34,0007.86,0006.91
2022-07-11 19:47:00,,0833.4,5.01,0.00,29.9,28.0,00.0,38.5,31.7,30.8,0000.8,0015.75,0007.84,0006.88
2022-07-11 19:48:00,,0833.4,4.99,0.00,29.8,27.4,00.0,38.4,31.6,30.7,0000.9,0015.45,0007.78,0006.84
2022-07-11 19:49:00,,0833.4,4.99,0.00,29.7,27.2,00.0,38.4,31.5,31.0,0001.2,0014.86,0007.71,0006.81
2022-07-11 19:50:00,,0833.4,5.00,0.00,29.7,27.3,00.0,38.4,31.4,31.3,0001.3,0015.33,0007.66,0006.76
2022-07-11 19:51:00,,0833.4,5.00,0.00,29.6,27.5,00.0,38.4,31.4,31.2,0000.6,0015.80,0007.61,0006.73
2022-07-11 19:52:00,,0833.4,4.99,0.00,29.6,27.6,00.0,38.4,31.4,31.0,0000.4,0016.31,0007.64,0006.73
2022-07-11 19:53:00,,0833.5,5.00,0.00,29.6,27.8,00.0,38.4,31.4,31.1,0000.7,0015.53,0007.63,0006.74
2022-07-11 19:54:00,,0833.4,5.00,0.00,29.6,28.0,00.0,38.4,31.5,31.4,0000.3,0014.51,0007.61,0006.75
2022-07-11 19:55:00,,0833.3,5.00,0.00,29.6,28.1,00.0,38.4,31.5,31.3,0000.1,0014.80,0007.59,0006.71
2022-07-11 19:56:00,,0833.3,5.00,0.00,29.7,28.3,00.0,38.4,31.6,31.1,-000.0,0014.84,0007.55,0006.69
2022-07-11 19:57:00,,0833.3,5.01,0.00,29.7,28.4,00.0,38.4,31.7,31.3,-000.3,0014.72,0007.50,0006.67
2022-07-11 19:58:00,,0833.2,5.00,0.00,29.7,28.5,00.0,38.5,31.7,31.0,-000.2,0014.09,0007.50,0006.67
2022-07-11 19:59:00,,0833.2,5.00,0.00,29.8,28.6,00.0,38.5,31.7,30.9,-000.4,0014.19,0007.51,0006.66
