Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-12-20 07:00:00,,0824.1,5.02,0.00,23.8,23.0,00.0,32.8,25.5,05.4,0000.0,0000.53,0000.93,0000.44
2021-12-20 07:01:00,,0824.1,4.99,0.00,23.8,23.0,00.0,32.8,25.5,05.4,0000.0,0000.51,0000.88,0000.44
2021-12-20 07:02:00,,0824.1,5.01,0.00,23.8,23.1,00.0,32.8,25.5,05.4,0000.0,0000.50,0000.83,0000.43
2021-12-20 07:03:00,,0824.1,4.99,0.00,23.9,23.1,00.0,32.8,25.5,05.4,0000.0,0000.49,0000.79,0000.43
2021-12-20 07:04:00,,0824.0,5.01,0.00,23.9,23.1,00.0,32.8,25.6,05.4,0000.0,0000.48,0000.73,0000.42
2021-12-20 07:05:00,,0824.0,4.98,0.00,23.9,23.1,00.0,32.8,25.5,05.5,0000.0,0000.44,0000.64,0000.41
2021-12-20 07:06:00,,0824.0,5.01,0.00,23.9,23.0,00.0,32.8,25.5,05.5,0000.0,0000.44,0000.53,0000.41
2021-12-20 07:07:00,,0824.0,5.01,0.00,23.9,23.0,00.0,32.8,25.5,05.6,0000.0,0000.42,0000.51,0000.40
2021-12-20 07:08:00,,0824.0,4.99,0.00,23.9,23.0,00.0,32.8,25.5,05.6,0000.0,0000.41,0000.50,0000.39
2021-12-20 07:09:00,,0823.9,5.00,0.00,23.9,22.9,00.0,32.8,25.4,05.6,0000.0,0000.41,0000.50,0000.39
2021-12-20 07:10:00,,0823.9,4.99,0.00,23.8,22.9,00.0,32.8,25.4,05.6,0000.0,0000.40,0000.47,0000.38
2021-12-20 07:11:00,,0823.8,5.00,0.00,23.8,22.9,00.0,32.8,25.5,05.6,0000.0,0000.40,0000.47,0000.38
2021-12-20 07:12:00,,0823.8,5.00,0.00,23.8,22.9,00.0,32.8,25.5,05.7,0000.0,0000.41,0000.48,0000.38
2021-12-20 07:13:00,,0823.9,5.01,0.00,23.8,22.9,00.0,32.8,25.4,05.7,0000.0,0000.40,0000.48,0000.38
2021-12-20 07:14:00,,0824.0,5.00,0.00,23.8,22.8,00.0,32.8,25.4,05.7,0000.0,0000.39,0000.45,0000.37
2021-12-20 07:15:00,,0823.9,4.99,0.00,23.8,22.8,00.0,32.8,25.4,05.7,0000.0,0000.38,0000.47,0000.36
2021-12-20 07:16:00,,0824.0,5.00,0.00,23.8,22.8,00.0,32.8,25.4,05.7,0000.0,0000.40,0000.62,0000.36
2021-12-20 07:17:00,,0824.0,4.99,0.00,23.8,22.8,00.0,32.8,25.4,05.7,0000.0,0000.40,0000.63,0000.36
2021-12-20 07:18:00,,0824.1,5.00,0.00,23.8,22.8,00.0,32.8,25.4,05.7,0000.0,0000.40,0000.63,0000.36
2021-12-20 07:19:00,,0824.1,5.00,0.00,23.8,22.8,00.0,32.8,25.5,05.7,0000.0,0000.40,0000.63,0000.36
2021-12-20 07:20:00,,0824.0,5.00,0.00,23.8,22.9,00.0,32.8,25.5,05.7,0000.0,0000.41,0000.65,0000.37
2021-12-20 07:21:00,,0824.0,5.00,0.00,23.8,22.8,00.0,32.8,25.5,05.7,0000.0,0000.40,0000.65,0000.36
2021-12-20 07:22:00,,0824.0,5.00,0.00,23.8,22.9,00.0,32.8,25.5,05.7,0000.0,0000.40,0000.65,0000.36
2021-12-20 07:23:00,,0824.0,5.00,0.00,23.8,22.9,00.0,32.8,25.5,05.7,0000.0,0000.40,0000.64,0000.37
2021-12-20 07:24:00,,0824.0,5.00,0.00,23.8,22.9,00.0,32.8,25.5,05.7,0000.0,0000.41,0000.65,0000.37
2021-12-20 07:25:00,,0824.0,4.99,0.00,23.8,22.9,00.0,32.8,25.5,05.7,0000.0,0000.41,0000.66,0000.38
2021-12-20 07:26:00,,0824.0,5.01,0.00,23.8,22.9,00.0,32.8,25.5,05.7,0000.0,0000.42,0000.66,0000.38
2021-12-20 07:27:00,,0824.1,5.01,0.00,23.8,22.9,00.0,32.8,25.5,05.7,0000.0,0000.41,0000.48,0000.39
2021-12-20 07:28:00,,0824.1,4.99,0.00,23.8,22.9,00.0,32.8,25.5,05.8,0000.0,0000.43,0000.52,0000.39
2021-12-20 07:29:00,,0824.1,5.01,0.00,23.8,22.9,00.0,32.8,25.5,05.8,0000.0,0000.44,0000.54,0000.39
2021-12-20 07:30:00,,0824.1,4.99,0.00,23.8,22.8,00.0,32.8,25.4,05.8,0000.0,0000.45,0000.55,0000.39
2021-12-20 07:31:00,,0824.1,5.01,0.00,23.8,22.8,00.0,32.8,25.4,05.8,0000.0,0000.45,0000.56,0000.39
2021-12-20 07:32:00,,0824.1,5.00,0.00,23.8,22.8,00.0,32.8,25.4,05.8,0000.0,0000.46,0000.58,0000.40
2021-12-20 07:33:00,,0824.1,5.00,0.00,23.8,22.8,00.0,32.8,25.3,05.8,0000.0,0000.46,0000.58,0000.40
2021-12-20 07:34:00,,0824.1,4.99,0.00,23.7,22.8,00.0,32.8,25.3,05.8,0000.0,0000.46,0000.58,0000.40
2021-12-20 07:35:00,,0824.1,5.01,0.00,23.7,22.8,00.0,32.8,25.4,05.8,0000.0,0000.46,0000.57,0000.40
2021-12-20 07:36:00,,0824.1,4.99,0.00,23.7,22.8,00.0,32.8,25.3,05.8,0000.0,0000.45,0000.56,0000.39
2021-12-20 07:37:00,,0824.1,5.02,0.00,23.7,22.8,00.0,32.8,25.3,05.8,0000.0,0000.45,0000.56,0000.39
2021-12-20 07:38:00,,0824.0,4.99,0.00,23.7,22.8,00.0,32.8,25.3,05.8,0000.0,0000.46,0000.58,0000.39
2021-12-20 07:39:00,,0824.0,4.98,0.00,23.7,22.7,00.0,32.8,25.2,05.8,0000.0,0000.45,0000.57,0000.40
2021-12-20 07:40:00,,0824.0,5.01,0.00,23.7,22.7,00.0,32.8,25.2,05.8,0000.0,0000.44,0000.58,0000.40
2021-12-20 07:41:00,,0824.0,5.00,0.00,23.7,22.7,00.0,32.8,25.2,05.8,0000.0,0000.44,0000.58,0000.40
2021-12-20 07:42:00,,0824.0,4.98,0.00,23.7,22.7,00.0,32.7,25.2,05.8,0000.0,0000.45,0000.55,0000.41
2021-12-20 07:43:00,,0824.0,5.00,0.00,23.7,22.6,00.0,32.7,25.2,05.8,0000.0,0000.46,0000.58,0000.42
2021-12-20 07:44:00,,0824.0,5.00,0.00,23.6,22.6,00.0,32.7,25.2,05.8,0000.0,0000.46,0000.60,0000.42
2021-12-20 07:45:00,,0824.0,4.99,0.00,23.6,22.6,00.0,32.7,25.3,05.8,0000.0,0000.49,0000.67,0000.43
2021-12-20 07:46:00,,0824.0,5.00,0.00,23.7,22.6,00.0,32.7,25.2,05.8,0000.0,0000.51,0001.09,0000.44
2021-12-20 07:47:00,,0824.0,4.99,0.00,23.6,22.6,00.0,32.7,25.2,05.8,0000.0,0000.52,0001.11,0000.44
2021-12-20 07:48:00,,0824.0,5.00,0.00,23.6,22.6,00.0,32.7,25.2,05.8,0000.0,0000.53,0001.12,0000.44
2021-12-20 07:49:00,,0824.0,5.01,0.00,23.6,22.6,00.0,32.7,25.1,05.8,0000.0,0000.53,0001.12,0000.44
2021-12-20 07:50:00,,0824.0,5.00,0.00,23.6,22.6,00.0,32.7,25.2,05.8,0000.0,0000.53,0001.12,0000.45
2021-12-20 07:51:00,,0823.9,5.00,0.00,23.6,22.6,00.0,32.7,25.2,05.8,0000.0,0000.54,0001.12,0000.46
2021-12-20 07:52:00,,0823.9,5.01,0.00,23.6,22.6,00.0,32.7,25.2,05.8,0000.0,0000.53,0001.11,0000.46
2021-12-20 07:53:00,,0823.9,4.99,0.00,23.6,22.6,00.0,32.7,25.2,05.8,0000.0,0000.52,0001.09,0000.45
2021-12-20 07:54:00,,0823.9,5.01,0.00,23.6,22.6,00.0,32.7,25.1,05.9,0000.0,0000.51,0001.06,0000.44
2021-12-20 07:55:00,,0824.0,4.98,0.00,23.6,22.6,00.0,32.7,25.2,05.9,0000.0,0000.50,0001.04,0000.43
2021-12-20 07:56:00,,0824.0,5.01,0.00,23.6,22.6,00.0,32.7,25.1,05.9,0000.0,0000.48,0000.98,0000.42
2021-12-20 07:57:00,,0824.0,4.98,0.00,23.6,22.5,00.0,32.7,25.1,05.9,0000.0,0000.48,0000.61,0000.42
2021-12-20 07:58:00,,0824.0,5.01,0.00,23.6,22.5,00.0,32.6,25.1,05.9,0000.0,0000.49,0000.63,0000.42
2021-12-20 07:59:00,,0824.0,4.99,0.00,23.5,22.5,00.0,32.6,25.1,05.9,0000.0,0000.50,0000.67,0000.43
