Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-17 04:00:00,,0824.1,5.00,0.00,29.4,28.3,00.0,38.4,31.2,10.5,0001.8,0012.75,0006.75,0006.20
2021-09-17 04:01:00,,0824.2,4.99,0.00,29.4,28.4,00.0,38.4,31.3,10.5,0001.8,0012.69,0006.77,0006.19
2021-09-17 04:02:00,,0824.2,5.00,0.00,29.5,28.6,00.0,38.4,31.3,10.5,0002.0,0012.86,0006.78,0006.20
2021-09-17 04:03:00,,0824.2,5.01,0.00,29.5,28.7,00.0,38.5,31.4,10.5,0001.9,0012.68,0006.79,0006.20
2021-09-17 04:04:00,,0824.2,5.00,0.00,29.6,28.8,00.0,38.5,31.4,09.8,0001.6,0011.65,0006.75,0006.18
2021-09-17 04:05:00,,0824.3,5.00,0.00,29.6,28.0,00.0,38.5,31.3,10.4,0001.5,0011.59,0006.77,0006.20
2021-09-17 04:06:00,,0824.2,5.00,0.00,29.4,26.0,00.0,38.5,30.6,10.5,0001.5,0011.77,0006.80,0006.23
2021-09-17 04:07:00,,0824.2,4.99,0.00,29.2,25.4,00.0,38.4,30.4,10.7,0001.8,0011.78,0006.79,0006.22
2021-09-17 04:08:00,,0824.4,5.00,0.00,29.2,25.7,00.0,38.4,30.6,10.8,0001.5,0012.52,0006.78,0006.23
2021-09-17 04:09:00,,0824.6,5.00,0.00,29.1,26.2,00.0,38.4,30.7,10.7,0001.5,0013.06,0006.77,0006.24
2021-09-17 04:10:00,,0824.5,5.00,0.00,29.1,26.7,00.0,38.3,30.7,10.5,0001.4,0013.52,0006.81,0006.24
2021-09-17 04:11:00,,0824.2,5.01,0.00,29.1,27.1,00.0,38.3,30.8,10.3,0001.1,0013.63,0006.86,0006.22
2021-09-17 04:12:00,,0824.1,4.99,0.00,29.2,27.4,00.0,38.3,30.9,10.3,0001.1,0013.68,0006.85,0006.21
2021-09-17 04:13:00,,0824.5,5.00,0.00,29.2,27.7,00.0,38.3,31.0,10.6,0001.2,0013.73,0006.84,0006.18
2021-09-17 04:14:00,,0824.3,5.00,0.00,29.2,27.9,00.0,38.3,31.0,10.7,0001.5,0014.14,0006.86,0006.17
2021-09-17 04:15:00,,0824.3,4.99,0.00,29.3,28.1,00.0,38.3,31.1,10.5,0001.9,0014.25,0006.88,0006.17
2021-09-17 04:16:00,,0824.3,5.01,0.00,29.3,28.2,00.0,38.3,31.1,10.6,0001.9,0014.22,0006.87,0006.16
2021-09-17 04:17:00,,0824.3,5.00,0.00,29.4,28.4,00.0,38.3,31.2,10.5,0001.9,0013.92,0006.88,0006.17
2021-09-17 04:18:00,,0824.3,5.00,0.00,29.4,28.5,00.0,38.4,31.3,10.4,0001.7,0013.56,0006.88,0006.17
2021-09-17 04:19:00,,0824.3,4.98,0.00,29.5,28.6,00.0,38.4,31.3,10.3,0001.6,0012.81,0006.90,0006.17
2021-09-17 04:20:00,,0824.3,5.01,0.00,29.5,28.6,00.0,38.4,31.4,10.2,0001.6,0012.45,0006.91,0006.17
2021-09-17 04:21:00,,0824.3,5.01,0.00,29.5,28.7,00.0,38.4,31.4,09.8,0001.5,0011.91,0006.84,0006.15
2021-09-17 04:22:00,,0824.3,5.00,0.00,29.6,28.8,00.0,38.5,31.4,09.8,0001.6,0011.47,0006.74,0006.12
2021-09-17 04:23:00,,0824.3,5.00,0.00,29.6,28.2,00.0,38.5,31.3,09.8,0001.7,0011.57,0006.74,0006.10
2021-09-17 04:24:00,,0824.3,4.99,0.00,29.5,26.4,00.0,38.5,30.8,09.7,0001.5,0011.24,0006.69,0006.09
2021-09-17 04:25:00,,0824.3,5.01,0.00,29.3,26.3,00.0,38.5,30.8,09.4,0001.2,0010.66,0006.63,0006.07
2021-09-17 04:26:00,,0824.3,5.00,0.00,29.3,26.6,00.0,38.4,30.9,09.5,0001.0,0010.51,0006.57,0006.04
2021-09-17 04:27:00,,0824.3,4.99,0.00,29.3,27.0,00.0,38.4,30.9,09.6,0001.3,0010.38,0006.51,0006.01
2021-09-17 04:28:00,,0824.3,5.00,0.00,29.3,27.4,00.0,38.4,31.0,09.4,0001.6,0010.19,0006.43,0005.96
2021-09-17 04:29:00,,0824.3,5.00,0.00,29.3,27.7,00.0,38.4,31.1,09.3,0001.8,0010.10,0006.36,0005.90
2021-09-17 04:30:00,,0824.3,5.01,0.00,29.4,28.0,00.0,38.4,31.2,09.1,0001.7,0009.96,0006.28,0005.83
2021-09-17 04:31:00,,0824.3,4.99,0.00,29.4,28.2,00.0,38.4,31.2,08.9,0001.7,0009.69,0006.18,0005.75
2021-09-17 04:32:00,,0824.4,5.01,0.00,29.4,28.3,00.0,38.4,31.3,08.9,0001.5,0009.77,0006.17,0005.69
2021-09-17 04:33:00,,0824.4,5.00,0.00,29.5,28.5,00.0,38.5,31.3,08.9,0001.4,0009.77,0006.13,0005.65
2021-09-17 04:34:00,,0824.5,4.99,0.00,29.5,28.6,00.0,38.5,31.4,08.6,0001.7,0009.37,0006.03,0005.60
2021-09-17 04:35:00,,0824.4,5.00,0.00,29.6,28.7,00.0,38.5,31.4,08.8,0001.8,0009.23,0005.99,0005.55
2021-09-17 04:36:00,,0824.5,5.00,0.00,29.6,28.8,00.0,38.5,31.5,08.4,0002.2,0009.05,0005.92,0005.49
2021-09-17 04:37:00,,0824.4,4.99,0.00,29.6,28.7,00.0,38.6,31.4,08.3,0002.2,0008.99,0005.87,0005.44
2021-09-17 04:38:00,,0824.5,5.00,0.00,29.6,27.1,00.0,38.6,31.1,08.3,0002.3,0009.02,0005.81,0005.37
2021-09-17 04:39:00,,0824.4,4.99,0.00,29.4,25.6,00.0,38.5,30.6,08.3,0002.4,0009.00,0005.75,0005.30
2021-09-17 04:40:00,,0824.4,5.00,0.00,29.3,25.7,00.0,38.5,30.6,08.3,0002.4,0008.90,0005.69,0005.26
2021-09-17 04:41:00,,0824.5,5.01,0.00,29.2,26.1,00.0,38.4,30.7,08.4,0002.4,0008.83,0005.64,0005.22
2021-09-17 04:42:00,,0824.5,4.99,0.00,29.2,26.6,00.0,38.4,30.8,08.4,0002.5,0008.76,0005.59,0005.19
2021-09-17 04:43:00,,0824.5,5.01,0.00,29.2,27.0,00.0,38.4,30.9,08.6,0002.7,0008.48,0005.52,0005.17
2021-09-17 04:44:00,,0824.5,4.99,0.00,29.2,27.4,00.0,38.4,30.9,08.6,0002.5,0008.33,0005.51,0005.15
2021-09-17 04:45:00,,0824.5,5.01,0.00,29.2,27.7,00.0,38.4,31.0,08.4,0001.9,0008.38,0005.50,0005.12
2021-09-17 04:46:00,,0824.5,4.99,0.00,29.3,27.9,00.0,38.4,31.1,08.4,0001.8,0009.14,0005.49,0005.10
2021-09-17 04:47:00,,0824.5,4.99,0.00,29.3,28.1,00.0,38.4,31.1,08.2,0002.1,0009.34,0005.50,0005.08
2021-09-17 04:48:00,,0824.4,5.01,0.00,29.4,28.3,00.0,38.4,31.2,08.2,0002.0,0009.26,0005.45,0005.06
2021-09-17 04:49:00,,0824.5,4.99,0.00,29.4,28.4,00.0,38.4,31.2,08.2,0001.6,0009.28,0005.43,0005.04
2021-09-17 04:50:00,,0824.5,5.00,0.00,29.4,28.5,00.0,38.4,31.3,08.1,0000.8,0009.31,0005.42,0005.02
2021-09-17 04:51:00,,0824.4,5.01,0.00,29.5,28.6,00.0,38.4,31.3,08.0,0000.5,0009.34,0005.41,0005.01
2021-09-17 04:52:00,,0824.4,5.00,0.00,29.5,28.7,00.0,38.5,31.4,08.1,0000.6,0009.73,0005.40,0004.99
2021-09-17 04:53:00,,0824.8,5.00,0.00,29.6,28.8,00.0,38.5,31.4,08.0,0000.4,0009.85,0005.42,0004.99
2021-09-17 04:54:00,,0825.1,5.00,0.00,29.6,28.8,00.0,38.5,31.5,08.1,0000.1,0009.78,0005.39,0004.97
2021-09-17 04:55:00,,0824.8,5.00,0.00,29.7,28.9,00.0,38.5,31.5,08.0,0000.2,0009.63,0005.33,0004.95
2021-09-17 04:56:00,,0824.6,5.01,0.00,29.7,28.5,00.0,38.6,31.4,08.0,0000.5,0009.61,0005.29,0004.95
2021-09-17 04:57:00,,0824.6,4.99,0.00,29.6,26.5,00.0,38.6,30.9,08.1,0000.4,0009.13,0005.25,0004.93
2021-09-17 04:58:00,,0824.6,5.00,0.00,29.4,25.5,00.0,38.5,30.5,08.3,-000.1,0009.60,0005.23,0004.94
2021-09-17 04:59:00,,0824.6,5.01,0.00,29.3,25.8,00.0,38.5,30.6,08.6,-000.1,0009.92,0005.26,0004.97
