DateTime,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,T_S11,U_S11,P_S11,T1_A11
2016-02-06T00:00:00Z,0000380,21000600,,,,,,,,,,24.7,00.0,0637.6,34.1
2016-02-06T00:01:00Z,0000380,21000600,,,,,,,,,,24.7,00.0,0637.5,34.1
2016-02-06T00:02:00Z,0000380,21000600,,,,,,,,,,24.7,00.0,0637.5,34.1
2016-02-06T00:03:00Z,0000380,61000600,,,,,,,,,,24.7,00.0,0637.5,34.1
2016-02-06T00:04:00Z,0000380,41000600,0000.22,0000.38,0000.33,0000.23,-000.05,0000.31,0000.27,-000.03,0000.16,24.9,00.0,0638.1,34.1
2016-02-06T00:05:00Z,0000380,01000600,0000.38,-000.50,0000.11,0000.46,-000.49,0000.12,0000.06,0000.15,0000.19,24.9,00.0,0638.2,34.1
2016-02-06T00:06:00Z,0000380,01000600,0000.44,-000.02,0000.81,0000.02,-000.25,0000.13,0000.04,0000.08,-000.07,24.9,00.0,0638.2,34.1
2016-02-06T00:07:00Z,0000380,01000600,0000.31,-000.02,-000.05,0000.43,-000.25,0000.03,-000.16,-000.08,0000.05,25.0,00.0,0638.3,34.1
2016-02-06T00:08:00Z,0000380,01000600,0000.51,-000.90,-000.14,0000.20,-000.21,-000.10,0000.16,0000.12,0000.14,25.0,00.0,0638.2,34.1
2016-02-06T00:09:00Z,0000380,01000600,0000.15,0000.02,0000.07,-000.07,-000.26,0000.38,0000.03,0000.11,0000.02,25.0,00.0,0638.2,34.1
2016-02-06T00:10:00Z,0000380,01000600,0001.19,0000.13,0000.53,0000.53,0000.30,0000.02,0000.10,-000.11,0000.06,25.0,00.0,0638.2,34.1
2016-02-06T00:11:00Z,0000380,01000600,-000.85,0000.30,0000.26,0000.40,0000.15,0000.08,0000.08,0000.03,-000.09,25.0,00.0,0638.1,34.1
2016-02-06T00:12:00Z,0000380,01000600,0000.50,-000.39,0000.50,0000.18,0000.05,-000.30,-000.06,0000.16,0000.03,25.0,00.0,0638.2,34.1
2016-02-06T00:13:00Z,0000380,01000600,0000.41,-000.47,0000.44,0000.02,0000.13,-000.03,0000.19,0000.19,0000.10,24.9,00.0,0638.2,34.1
2016-02-06T00:14:00Z,0000380,01000600,0000.00,-000.17,0000.53,0000.49,-000.39,0000.15,0000.08,-000.08,-000.10,24.9,00.0,0638.2,34.1
2016-02-06T00:15:00Z,0000380,01000600,0000.29,0000.55,0000.40,0000.53,-000.02,0000.26,-000.06,0000.20,-000.06,24.9,00.0,0638.2,34.2
2016-02-06T00:16:00Z,0000380,01000600,0000.63,0000.41,0000.31,0000.48,-000.31,-000.12,-000.03,-000.31,-000.09,24.9,00.0,0638.2,34.2
2016-02-06T00:17:00Z,0000380,01000600,0000.66,0000.66,0000.17,0000.56,0000.23,0000.08,0000.09,-000.01,0000.25,24.9,00.0,0638.2,34.2
2016-02-06T00:18:00Z,0000380,01000600,-000.50,0000.54,0000.19,0000.16,0000.05,0000.33,0000.04,0000.23,-000.14,24.9,00.0,0638.2,34.2
2016-02-06T00:19:00Z,0000380,01000600,0000.13,-000.32,0000.25,0000.25,-000.23,0000.38,0000.09,-000.09,0000.31,24.9,00.0,0638.2,34.2
2016-02-06T00:20:00Z,0000380,01000600,0001.12,0000.02,0000.06,0000.15,-000.07,0000.08,0000.16,0000.00,-000.13,25.0,00.0,0638.2,34.2
2016-02-06T00:21:00Z,0000380,01000600,-001.99,-000.44,0000.33,0000.15,-000.11,0000.08,0000.06,0000.15,-000.01,25.0,00.0,0638.2,34.2
2016-02-06T00:22:00Z,0000380,01000600,-000.43,0000.28,0000.09,0000.61,-000.28,-000.15,-000.02,0000.21,0000.19,25.0,00.0,0638.2,34.2
2016-02-06T00:23:00Z,0000380,01000600,-000.32,-000.50,0000.22,-000.33,-000.18,-000.16,-000.07,-000.04,-000.02,25.0,00.0,0638.2,34.2
2016-02-06T00:24:00Z,0000380,01000600,-000.13,0000.09,0000.36,-000.15,0000.10,-000.13,0000.12,-000.01,-000.03,25.0,00.0,0638.3,34.2
2016-02-06T00:25:00Z,0000380,01000600,0000.90,-000.48,0000.18,0000.07,-000.10,-000.31,0000.05,0000.06,0000.32,25.0,00.0,0638.3,34.2
2016-02-06T00:26:00Z,0000380,01000600,0000.17,0000.10,0000.10,0000.33,-000.31,-000.03,0000.09,0000.12,-000.04,25.0,00.0,0638.3,34.2
2016-02-06T00:27:00Z,0000380,01000600,0000.48,-000.28,-000.23,0000.05,-000.16,-000.28,0000.03,-000.10,-000.04,25.0,00.0,0638.3,34.2
2016-02-06T00:28:00Z,0000380,01000600,0000.71,-000.17,0000.42,0000.43,0000.00,0000.18,0000.02,0000.07,-000.11,24.9,00.0,0638.2,34.2
2016-02-06T00:29:00Z,0000380,01000600,-000.06,0000.10,0000.47,0000.25,0000.28,-000.08,0000.03,0000.03,0000.12,24.9,00.0,0638.2,34.2
2016-02-06T00:30:00Z,0000380,01000600,-001.20,0000.60,0000.38,0000.46,0000.15,0000.21,-000.02,-000.11,-000.10,24.8,00.0,0638.2,34.1
2016-02-06T00:31:00Z,0000380,01000600,0000.00,-000.20,0000.42,0000.28,-000.07,0000.02,-000.05,0000.13,0000.03,24.8,00.0,0638.2,34.1
2016-02-06T00:32:00Z,0000380,01000600,-000.45,0000.17,0000.38,0000.28,-000.52,0000.20,0000.11,0000.00,-000.02,24.8,00.0,0638.2,34.1
2016-02-06T00:33:00Z,0000380,01000600,0000.08,-000.19,0000.05,0000.53,0000.03,0000.26,0000.04,0000.08,-000.04,24.8,00.0,0638.2,34.1
2016-02-06T00:34:00Z,0000380,01000600,-000.51,0000.53,-000.04,0000.44,-000.08,-000.02,0000.13,0000.23,0000.03,24.9,00.0,0638.2,34.1
2016-02-06T00:35:00Z,0000380,01000600,-000.44,-000.24,0000.80,0000.40,-000.05,0000.45,0000.05,0000.02,-000.02,24.9,00.0,0638.2,34.1
2016-02-06T00:36:00Z,0000380,01000600,-000.58,0000.07,-000.09,-000.07,-000.31,0000.05,0000.05,-000.06,0000.17,25.0,00.0,0638.2,34.1
2016-02-06T00:37:00Z,0000380,01000600,0000.45,0000.28,0000.04,0000.12,0000.34,-000.03,0000.06,-000.04,0000.15,25.0,00.0,0638.2,34.1
2016-02-06T00:38:00Z,0000380,01000600,-000.25,-000.67,0000.20,0000.23,-000.28,0000.26,-000.12,0000.03,-000.41,25.0,00.0,0638.3,34.1
2016-02-06T00:39:00Z,0000380,01000600,-000.86,0000.57,0000.42,0000.54,-000.26,0000.38,0000.17,-000.07,0000.34,25.0,00.0,0638.3,34.1
2016-02-06T00:40:00Z,0000380,01000600,0000.52,0000.28,0000.27,0000.15,0000.03,0000.03,0000.07,0000.19,0000.25,25.1,00.0,0638.3,34.1
2016-02-06T00:41:00Z,0000380,01000600,0000.70,-000.33,0000.38,-000.08,-000.02,-000.05,0000.02,0000.03,0000.03,25.0,00.0,0638.3,34.1
2016-02-06T00:42:00Z,0000380,01000600,0000.42,0000.02,0000.08,0000.58,-000.34,0000.05,0000.13,0000.04,-000.04,25.0,00.0,0638.3,34.1
2016-02-06T00:43:00Z,0000380,01000600,-000.24,-000.11,0000.41,0000.26,-000.16,0000.33,-000.21,0000.16,0000.01,25.0,00.0,0638.4,34.1
2016-02-06T00:44:00Z,0000380,01000600,0000.31,0000.20,0000.25,-000.16,0000.00,-000.03,0000.21,-000.07,0000.04,25.0,00.0,0638.4,34.1
2016-02-06T00:45:00Z,0000380,01000600,0000.24,0000.20,0000.60,0000.18,0000.16,-000.16,-000.00,0000.01,0000.00,24.9,00.0,0638.4,34.2
2016-02-06T00:46:00Z,0000380,01000600,0000.15,-000.12,-000.18,0000.53,-000.31,0000.12,0000.01,0000.03,0000.12,25.0,00.0,0638.3,34.2
2016-02-06T00:47:00Z,0000380,01000600,0000.20,0000.43,0000.24,0000.31,-000.05,0000.16,0000.09,0000.01,-000.21,25.0,00.0,0638.3,34.2
2016-02-06T00:48:00Z,0000380,01000600,0000.90,0000.26,0000.30,0000.15,-000.18,0000.31,0000.05,0000.09,0000.08,25.0,00.0,0638.3,34.2
2016-02-06T00:49:00Z,0000380,01000600,-000.05,-000.23,0000.35,0000.79,0000.21,-000.45,0000.22,0000.15,0000.01,25.0,00.0,0638.2,34.2
2016-02-06T00:50:00Z,0000380,01000600,-000.93,-001.11,0000.41,0000.15,-000.20,-000.08,-000.05,0000.01,0000.17,25.0,00.0,0638.2,34.2
2016-02-06T00:51:00Z,0000380,01000600,-000.47,-000.52,0000.45,0000.33,-000.08,-000.35,-000.09,-000.01,-000.24,25.1,00.0,0638.2,34.2
2016-02-06T00:52:00Z,0000380,01000600,-000.27,0000.19,0000.60,0000.33,-000.23,0000.03,0000.23,0000.06,0000.05,25.1,00.0,0638.2,34.2
2016-02-06T00:53:00Z,0000380,01000600,-000.95,0000.04,-000.27,0001.14,-000.21,-000.17,-000.03,0000.01,0000.19,25.1,00.0,0638.2,34.2
2016-02-06T00:54:00Z,0000380,01000600,-000.95,-000.20,0000.11,0000.54,-000.26,-000.13,-000.03,0000.07,0000.18,25.1,00.0,0638.1,34.2
2016-02-06T00:55:00Z,0000380,01000600,0000.04,0000.32,0000.42,0000.73,-000.10,0000.00,0000.18,-000.04,-000.23,25.1,00.0,0638.1,34.2
2016-02-06T00:56:00Z,0000380,01000600,-000.32,0000.09,0000.03,-000.02,-000.28,0000.17,-000.03,0000.07,-000.11,25.1,00.0,0638.1,34.2
2016-02-06T00:57:00Z,0000380,41000600,,,,,,,,,,,,0638.0,34.2
2016-02-06T00:58:00Z,0000380,61000600,,,,,,,,,,24.8,00.0,0637.3,34.2
2016-02-06T00:59:00Z,0000380,21000600,,,,,,,,,,24.8,00.0,0637.3,34.2
2016-02-06T01:00:00Z,0000380,21000600,,,,,,,,,,24.8,00.0,0637.3,34.1
2016-02-06T01:01:00Z,0000380,21000600,,,,,,,,,,24.8,00.0,0637.3,34.1
2016-02-06T01:02:00Z,0000380,21000600,,,,,,,,,,24.8,00.0,0637.3,34.1
2016-02-06T01:03:00Z,0000380,61000600,,,,,,,,,,24.8,00.0,0637.3,34.1
2016-02-06T01:04:00Z,0000380,41000600,-000.26,0000.24,0000.01,-000.28,-000.53,0000.31,-000.01,0000.01,-000.00,25.0,00.0,0638.0,34.1
2016-02-06T01:05:00Z,0000380,01000600,-000.69,0000.23,0000.01,0000.16,0000.13,0000.07,0000.34,-000.10,-000.08,25.0,00.0,0638.1,34.1
2016-02-06T01:06:00Z,0000380,01000600,0000.31,-000.39,-000.01,0000.02,-000.05,-000.08,-000.00,0000.11,-000.02,25.1,00.0,0638.1,34.1
2016-02-06T01:07:00Z,0000380,01000600,0000.14,0000.13,-000.01,0000.35,-000.36,0000.33,-000.10,-000.00,0000.29,25.1,00.0,0638.1,34.1
2016-02-06T01:08:00Z,0000380,01000600,0001.17,0000.96,-000.04,-000.33,-000.39,-000.26,0000.11,-000.02,-000.01,25.1,00.0,0638.1,34.1
2016-02-06T01:09:00Z,0000380,01000600,0000.00,0000.73,-000.68,0000.10,0000.15,-000.10,-000.02,0000.13,0000.11,25.1,00.0,0638.1,34.1
2016-02-06T01:10:00Z,0000380,01000600,0000.69,0000.00,0000.43,-000.36,0000.13,-000.05,-000.10,0000.03,-000.20,25.1,00.0,0638.2,34.1
2016-02-06T01:11:00Z,0000380,01000600,0000.68,0000.09,-000.16,-000.12,-000.05,0000.16,0000.13,0000.03,0000.15,25.0,00.0,0638.2,34.1
2016-02-06T01:12:00Z,0000380,01000600,-001.36,0000.44,0000.05,-000.53,0000.15,0000.41,-000.11,0000.01,0000.12,25.0,00.0,0638.2,34.1
2016-02-06T01:13:00Z,0000380,01000600,0000.11,0000.81,-000.05,-000.20,-000.25,0000.12,0000.09,0000.03,-000.16,25.0,00.0,0638.2,34.1
2016-02-06T01:14:00Z,0000380,01000600,0000.00,0001.05,-000.05,0000.15,-000.33,0000.10,-000.09,-000.07,-000.08,25.0,00.0,0638.2,34.1
2016-02-06T01:15:00Z,0000380,01000600,-000.12,0000.44,0000.13,0000.02,0000.00,0000.13,0000.08,-000.04,-000.14,25.0,00.0,0638.2,34.1
2016-02-06T01:16:00Z,0000380,01000600,0000.39,0000.54,0000.01,-000.21,-000.41,0000.28,0000.06,0000.05,0000.11,25.0,00.0,0638.2,34.1
2016-02-06T01:17:00Z,0000380,01000600,0000.30,0000.66,-000.64,-000.10,-000.15,-000.07,0000.08,0000.06,0000.01,25.0,00.0,0638.2,34.1
2016-02-06T01:18:00Z,0000380,01000600,0000.00,-000.42,0000.32,0000.12,-000.15,0000.13,-000.03,-000.07,0000.18,25.0,00.0,0638.2,34.1
2016-02-06T01:19:00Z,0000380,01000600,0000.03,0000.81,0000.19,0000.02,-000.13,0000.26,-000.02,0000.06,-000.03,25.1,00.0,0638.1,34.1
2016-02-06T01:20:00Z,0000380,01000600,0000.11,0000.60,0000.21,-000.56,0000.28,0000.40,0000.14,0000.02,0000.10,25.1,00.0,0638.2,34.1
2016-02-06T01:21:00Z,0000380,01000600,-000.61,0000.43,0000.10,0000.40,-000.11,0000.35,-000.06,0000.00,0000.03,25.2,00.0,0638.1,34.1
2016-02-06T01:22:00Z,0000380,01000600,0000.03,-000.07,0000.09,0000.10,0000.10,-000.54,0000.36,0000.11,-000.17,25.2,00.0,0638.1,34.1
2016-02-06T01:23:00Z,0000380,01000600,0000.61,0000.34,0000.37,0000.40,-000.30,-000.18,-000.10,0000.04,0000.11,25.2,00.0,0638.1,34.1
2016-02-06T01:24:00Z,0000380,01000600,0000.15,-000.04,0000.21,-000.10,-000.13,-000.03,0000.19,0000.45,0000.51,25.2,00.0,0638.2,34.1
2016-02-06T01:25:00Z,0000380,01000600,-000.60,0000.55,-000.16,-000.64,-000.23,0000.23,-000.17,-000.22,-000.30,25.2,00.0,0638.2,34.1
2016-02-06T01:26:00Z,0000380,01000600,0000.09,0000.27,0000.02,0000.00,-000.13,0000.02,-000.36,-000.31,-000.39,25.2,00.0,0638.2,34.1
2016-02-06T01:27:00Z,0000380,01000600,-000.50,0000.02,0000.02,0000.63,0000.26,-000.15,0000.23,0000.16,0000.06,25.1,00.0,0638.1,34.1
2016-02-06T01:28:00Z,0000380,01000600,-000.04,-000.26,-000.16,-000.86,0000.11,0000.12,-000.02,0000.07,0000.09,25.1,00.0,0638.0,34.1
2016-02-06T01:29:00Z,0000380,01000600,0000.21,-000.20,0000.26,-000.16,0000.11,0000.26,-000.10,-000.01,0000.07,25.1,00.0,0638.1,34.1
2016-02-06T01:30:00Z,0000380,01000600,-000.58,0000.33,0000.00,-000.74,0000.10,0000.50,0000.22,-000.07,0000.24,25.0,00.0,0638.0,34.2
2016-02-06T01:31:00Z,0000380,01000600,-000.38,0000.39,0000.12,-000.58,-000.54,0000.40,0000.14,0000.03,-000.22,25.1,00.0,0637.9,34.2
2016-02-06T01:32:00Z,0000380,01000600,0001.74,0000.98,0000.30,-000.05,0000.13,0000.12,-000.22,-000.01,0000.25,25.1,00.0,0637.9,34.2
2016-02-06T01:33:00Z,0000380,01000600,-000.71,-000.13,-000.15,0000.16,-000.13,0000.17,0000.09,-000.03,-000.34,25.2,00.0,0637.9,34.2
2016-02-06T01:34:00Z,0000380,01000600,-000.38,0000.35,-000.44,0000.18,-000.13,-000.05,-000.04,-000.04,0000.14,25.2,00.0,0637.9,34.2
2016-02-06T01:35:00Z,0000380,01000600,0000.57,0000.68,0000.23,-000.35,0000.18,0000.17,0000.15,0000.06,0000.20,25.2,00.0,0637.9,34.2
2016-02-06T01:36:00Z,0000380,01000600,-000.66,-000.30,-000.11,0000.23,-000.35,-000.23,0000.16,0000.08,-000.20,25.3,00.0,0637.9,34.2
2016-02-06T01:37:00Z,0000380,01000600,0000.04,0000.28,-000.22,0000.20,0000.18,-000.10,-000.23,0000.02,0000.11,25.3,00.0,0637.9,34.2
2016-02-06T01:38:00Z,0000380,01000600,-000.76,0000.93,-000.47,-000.73,0000.21,-000.43,0000.10,0000.02,0000.05,25.3,00.0,0637.9,34.2
2016-02-06T01:39:00Z,0000380,01000600,-001.03,-000.13,0000.09,0000.15,0000.28,0000.23,0000.08,0000.01,-000.16,25.2,00.0,0637.8,34.2
2016-02-06T01:40:00Z,0000380,01000600,-000.89,0000.13,0000.04,0000.41,-000.07,0000.28,-000.11,0000.16,0000.16,25.2,00.0,0637.8,34.2
2016-02-06T01:41:00Z,0000380,01000600,-000.26,0000.00,0000.25,0000.40,0000.30,0000.23,0000.01,-000.35,-000.12,25.2,00.0,0637.8,34.2
2016-02-06T01:42:00Z,0000380,01000600,0000.21,0000.73,-000.15,-000.26,0000.05,-000.21,-000.10,0000.24,-000.01,25.2,00.0,0637.7,34.2
2016-02-06T01:43:00Z,0000380,01000600,0000.66,0000.60,-000.05,0000.10,0000.18,-000.08,0000.14,-000.06,-000.08,25.2,00.0,0637.7,34.2
2016-02-06T01:44:00Z,0000380,01000600,0000.72,0000.99,-000.97,-000.35,0000.12,-000.08,-000.18,0000.05,0000.20,25.1,00.0,0637.7,34.2
2016-02-06T01:45:00Z,0000380,01000600,-000.46,0000.67,-000.31,-000.12,-000.08,-000.17,0000.21,0000.01,-000.02,25.1,00.0,0637.6,34.2
2016-02-06T01:46:00Z,0000380,01000600,0000.36,0001.20,0000.23,-000.99,0000.39,0000.48,-000.08,-000.12,0000.03,25.1,00.0,0637.6,34.2
2016-02-06T01:47:00Z,0000380,01000600,0000.80,0000.21,0000.20,-000.30,-000.12,0000.28,0000.13,-000.04,-000.17,25.2,00.0,0637.5,34.2
2016-02-06T01:48:00Z,0000380,01000600,-000.33,0000.41,0000.10,0000.40,-000.51,0000.36,-000.10,0000.08,-000.06,25.1,00.0,0637.5,34.2
2016-02-06T01:49:00Z,0000380,01000600,-000.16,0000.04,0000.00,-000.25,-000.07,-000.07,-000.01,-000.03,0000.28,25.1,00.0,0637.5,34.2
2016-02-06T01:50:00Z,0000380,01000600,-000.63,-000.18,0000.03,0000.56,-000.31,0000.00,0000.04,-000.01,-000.37,25.1,00.0,0637.5,34.2
2016-02-06T01:51:00Z,0000380,01000600,0000.65,-000.11,-000.42,0000.15,-000.08,-000.33,-000.16,0000.10,-000.00,25.1,00.0,0637.4,34.2
2016-02-06T01:52:00Z,0000380,01000600,0000.28,0000.78,-000.10,0000.74,-000.12,0000.15,0000.09,-000.08,0000.18,25.0,00.0,0637.5,34.2
2016-02-06T01:53:00Z,0000380,01000600,-000.30,0000.60,-000.16,-000.02,0000.05,-000.12,-000.03,-000.07,-000.15,25.0,00.0,0637.5,34.2
2016-02-06T01:54:00Z,0000380,01000600,-000.26,0000.10,0000.15,-000.18,0000.03,0000.17,-000.27,-000.09,0000.03,25.0,00.0,0637.4,34.2
2016-02-06T01:55:00Z,0000380,01000600,0000.34,0001.02,-000.02,-000.05,-000.03,0000.13,0000.16,0000.18,0000.02,25.0,00.0,0637.3,34.2
2016-02-06T01:56:00Z,0000380,01000600,-000.10,-000.02,0000.06,0000.03,-000.02,0000.26,0000.02,-000.04,-000.05,24.9,00.0,0637.2,34.2
2016-02-06T01:57:00Z,0000380,41000600,,,,,,,,,,,,0637.3,34.2
2016-02-06T01:58:00Z,0000380,61000600,,,,,,,,,,24.8,00.0,0636.4,34.2
2016-02-06T01:59:00Z,0000380,21000600,,,,,,,,,,24.7,00.0,0636.4,34.2
2016-02-06T02:00:00Z,0000380,21000600,,,,,,,,,,24.7,00.0,0636.4,34.1
2016-02-06T02:01:00Z,0000380,21000600,,,,,,,,,,24.7,00.0,0636.4,34.1
2016-02-06T02:02:00Z,0000380,21000600,,,,,,,,,,24.7,00.0,0636.4,34.1
2016-02-06T02:03:00Z,0000380,61000600,,,,,,,,,,24.7,00.0,0636.4,34.1
2016-02-06T02:04:00Z,0000380,41000600,0000.55,0000.06,-000.26,0000.46,0000.28,0000.03,-000.02,-000.04,-000.16,24.9,00.0,0637.0,34.1
2016-02-06T02:05:00Z,0000380,01000600,0000.35,0000.04,-000.07,-000.43,-000.26,-000.38,-000.05,0000.06,0000.02,25.0,00.0,0637.0,34.1
2016-02-06T02:06:00Z,0000380,01000600,0000.55,-000.26,-000.73,-000.59,0000.00,0000.03,0000.14,0000.05,0000.35,25.0,00.0,0637.0,34.1
2016-02-06T02:07:00Z,0000380,01000600,0000.57,-000.71,-000.13,-000.15,0000.12,0000.05,-000.13,0000.14,-000.28,25.0,00.0,0637.0,34.1
2016-02-06T02:08:00Z,0000380,01000600,-000.27,-000.11,-000.00,0000.12,-000.31,0000.31,-000.04,-000.28,0000.08,25.0,00.0,0637.0,34.1
2016-02-06T02:09:00Z,0000380,01000600,0000.32,0000.10,-000.11,0000.51,0000.21,-000.02,0000.07,0000.19,0000.14,25.0,00.0,0637.0,34.1
2016-02-06T02:10:00Z,0000380,01000600,-000.13,-000.28,-000.44,-000.10,-000.23,-000.15,-000.01,0000.15,-000.05,25.0,00.0,0637.0,34.1
2016-02-06T02:11:00Z,0000380,01000600,0000.63,0000.49,-000.11,0000.30,0000.07,-000.08,0000.09,0000.05,-000.19,25.0,00.0,0637.0,34.1
2016-02-06T02:12:00Z,0000380,01000600,0000.61,0000.39,-000.32,0000.21,0000.48,-000.03,-000.03,-000.18,-000.26,25.0,00.0,0636.9,34.1
2016-02-06T02:13:00Z,0000380,01000600,0000.29,0000.41,0000.07,-000.10,-000.38,0000.02,-000.19,0000.14,0000.27,25.0,00.0,0636.9,34.1
2016-02-06T02:14:00Z,0000380,01000600,-000.14,0000.35,0000.13,-000.20,0000.07,-000.15,0000.12,-000.07,0000.20,24.9,00.0,0637.0,34.1
2016-02-06T02:15:00Z,0000380,01000600,0000.52,0000.47,-000.13,-000.78,0000.05,0000.30,0000.15,-000.18,0000.11,24.9,00.0,0637.0,34.2
2016-02-06T02:16:00Z,0000380,01000600,-000.48,0000.32,-000.28,-000.28,0000.21,-000.15,-000.00,0000.05,-000.11,24.9,00.0,0636.9,34.2
2016-02-06T02:17:00Z,0000380,01000600,0000.47,0000.57,-000.02,0000.10,0000.31,-000.02,-000.02,-000.05,-000.25,25.0,00.0,0636.9,34.2
2016-02-06T02:18:00Z,0000380,01000600,0000.79,0000.25,-000.36,-000.38,0000.21,0000.12,0000.03,0000.10,0000.16,25.0,00.0,0636.9,34.2
2016-02-06T02:19:00Z,0000380,01000600,-000.58,0000.62,-000.16,0000.18,-000.25,0000.36,0000.01,-000.04,0000.07,25.0,00.0,0636.9,34.2
2016-02-06T02:20:00Z,0000380,01000600,0000.66,-000.31,0000.29,0000.05,0000.05,-000.10,-000.13,-000.01,-000.10,25.1,00.0,0636.9,34.2
2016-02-06T02:21:00Z,0000380,01000600,-000.12,0000.12,-000.35,0000.08,-000.31,0000.33,0000.20,0000.12,0000.09,25.2,00.0,0636.9,34.2
2016-02-06T02:22:00Z,0000380,01000600,0001.04,0000.49,-000.04,0000.02,0000.13,-000.18,-000.03,-000.07,0000.20,25.2,00.0,0636.9,34.2
2016-02-06T02:23:00Z,0000380,01000600,0000.38,-000.05,-000.68,-000.25,0000.20,-000.68,0000.08,0000.15,0000.10,25.2,00.0,0636.9,34.2
2016-02-06T02:24:00Z,0000380,01000600,0000.31,-000.16,-000.06,-000.68,0000.36,-000.10,-000.10,-000.10,-000.34,25.2,00.0,0636.9,34.2
2016-02-06T02:25:00Z,0000380,01000600,-000.74,-000.24,-000.46,-000.02,0000.15,-000.17,0000.05,0000.22,0000.08,25.2,00.0,0636.9,34.2
2016-02-06T02:26:00Z,0000380,01000600,0000.08,0000.46,0000.38,-000.36,-000.35,0000.17,-000.10,-000.18,0000.06,25.2,00.0,0636.9,34.2
2016-02-06T02:27:00Z,0000380,01000600,0000.78,-000.28,-000.20,-000.43,-000.08,-000.07,-000.03,-000.05,-000.23,25.2,00.0,0636.8,34.2
2016-02-06T02:28:00Z,0000380,01000600,0000.44,0000.48,-000.86,-000.56,0000.03,-000.13,0000.04,-000.03,0000.20,25.2,00.0,0636.8,34.2
2016-02-06T02:29:00Z,0000380,01000600,0000.43,0000.10,0000.08,-000.25,-000.12,-000.15,-000.02,0000.12,0000.05,25.2,00.0,0636.8,34.2
2016-02-06T02:30:00Z,0000380,01000600,-000.12,0000.00,-000.10,-000.83,0000.51,0000.23,0000.06,0000.04,-000.26,25.1,00.0,0636.8,34.2
2016-02-06T02:31:00Z,0000380,01000600,-000.08,-000.05,-000.03,-000.08,0000.10,-000.45,-000.10,-000.16,0000.21,25.1,00.0,0636.8,34.2
2016-02-06T02:32:00Z,0000380,01000600,0000.90,0000.51,-000.03,0000.71,0000.08,-000.28,0000.08,0000.07,-000.14,25.0,00.0,0636.8,34.2
2016-02-06T02:33:00Z,0000380,01000600,-000.08,0000.36,-000.17,-000.28,-000.07,0000.05,-000.13,0000.16,-000.02,25.0,00.0,0636.8,34.2
2016-02-06T02:34:00Z,0000380,01000600,0000.26,0000.00,-000.73,-000.17,0000.00,0000.08,0000.14,-000.22,0000.03,25.0,00.0,0636.7,34.2
2016-02-06T02:35:00Z,0000380,01000600,-000.06,0000.12,-000.10,-000.40,0000.39,-000.15,-000.22,-000.00,0000.10,25.0,00.0,0636.7,34.2
2016-02-06T02:36:00Z,0000380,01000600,-000.87,0000.22,-000.33,-000.15,-000.13,-000.18,0000.04,0000.13,-000.34,25.0,00.0,0636.7,34.2
2016-02-06T02:37:00Z,0000380,01000600,-000.30,-000.43,0000.00,0000.15,-000.15,-000.08,-000.08,-000.15,0000.13,25.0,00.0,0636.6,34.2
2016-02-06T02:38:00Z,0000380,01000600,0000.08,0000.71,-000.24,0000.30,0000.49,-000.25,0000.05,0000.26,-000.07,25.0,00.0,0636.6,34.2
2016-02-06T02:39:00Z,0000380,01000600,0000.99,-000.02,0000.04,-000.66,-000.18,0000.05,-000.10,-000.27,0000.12,25.0,00.0,0636.6,34.2
2016-02-06T02:40:00Z,0000380,01000600,0000.25,0000.00,-000.31,0000.28,-000.10,0000.07,0000.04,-000.03,0000.09,24.9,00.0,0636.6,34.2
2016-02-06T02:41:00Z,0000380,01000600,0001.06,0000.16,-000.54,0000.25,-000.16,-000.17,0000.10,0000.01,0000.14,24.9,00.0,0636.5,34.2
2016-02-06T02:42:00Z,0000380,01000600,0000.33,0000.52,0000.09,-000.31,-000.23,-000.10,0000.06,0000.07,-000.29,24.9,00.0,0636.5,34.2
2016-02-06T02:43:00Z,0000380,01000600,0000.37,0000.03,-000.35,-000.35,-000.16,0000.00,-000.10,0000.07,-000.07,24.8,00.0,0636.5,34.2
2016-02-06T02:44:00Z,0000380,01000600,0000.37,0000.35,-000.02,-000.43,0000.30,0000.25,-000.11,-000.14,0000.14,24.8,00.0,0636.4,34.2
2016-02-06T02:45:00Z,0000380,01000600,0000.15,0000.14,-000.27,-000.17,-000.05,0000.03,0000.20,-000.08,-000.03,24.8,00.0,0636.4,34.1
2016-02-06T02:46:00Z,0000380,01000600,0000.12,-000.26,-000.08,-000.33,0000.10,-000.23,-000.13,0000.14,0000.02,24.8,00.0,0636.4,34.1
2016-02-06T02:47:00Z,0000380,01000600,0000.33,0000.01,-000.19,-000.35,0000.26,0000.33,-000.05,-000.11,-000.01,24.9,00.0,0636.4,34.1
2016-02-06T02:48:00Z,0000380,01000600,0000.46,-000.58,-000.40,0000.17,0000.07,0000.18,0000.09,-000.09,0000.08,24.9,00.0,0636.4,34.1
2016-02-06T02:49:00Z,0000380,01000600,0000.08,-000.07,-000.47,-000.30,-000.10,0000.10,-000.07,-000.03,-000.09,24.9,00.0,0636.4,34.1
2016-02-06T02:50:00Z,0000380,01000600,0000.04,-000.41,-000.13,-000.25,-000.72,-000.41,0000.02,0000.15,0000.00,24.9,00.0,0636.4,34.1
2016-02-06T02:51:00Z,0000380,01000600,0000.47,0000.56,-000.19,-001.02,0000.18,-000.25,0000.00,-000.02,-000.07,24.8,00.0,0636.4,34.1
2016-02-06T02:52:00Z,0000380,01000600,0000.21,0000.00,-000.20,-000.48,-000.05,-000.13,-000.19,0000.07,0000.21,24.9,00.0,0636.4,34.1
2016-02-06T02:53:00Z,0000380,01000600,0000.10,-000.03,-000.09,-000.40,-000.16,0000.28,0000.15,-000.04,-000.18,24.8,00.0,0636.4,34.1
2016-02-06T02:54:00Z,0000380,01000600,-000.63,0000.35,-000.22,-000.26,0000.28,-000.31,-000.11,-000.03,-000.00,24.8,00.0,0636.4,34.1
2016-02-06T02:55:00Z,0000380,01000600,0000.48,0000.51,-000.08,-000.25,-000.02,-000.13,0000.02,0000.02,0000.27,24.8,00.0,0636.3,34.1
2016-02-06T02:56:00Z,0000380,01000600,-000.09,0000.09,-000.19,-000.20,0000.56,0000.17,0000.15,-000.02,-000.16,24.8,00.0,0636.3,34.1
2016-02-06T02:57:00Z,0000380,41000600,,,,,,,,,,,,0636.3,34.1
2016-02-06T02:58:00Z,0000380,61000600,,,,,,,,,,24.5,00.0,0635.5,34.1
2016-02-06T02:59:00Z,0000380,21000600,,,,,,,,,,24.5,00.0,0635.5,34.1
2016-02-06T03:00:00Z,0000380,21000600,,,,,,,,,,24.5,00.0,0635.5,34.1
2016-02-06T03:01:00Z,0000380,21000600,,,,,,,,,,24.5,00.0,0635.5,34.1
2016-02-06T03:02:00Z,0000380,21000600,,,,,,,,,,24.5,00.0,0635.5,34.1
2016-02-06T03:03:00Z,0000380,61000600,,,,,,,,,,24.6,00.0,0635.5,34.1
2016-02-06T03:04:00Z,0000380,41000600,-000.68,-000.58,0000.24,-000.13,-000.44,0000.12,-000.01,-000.00,-000.05,24.8,00.0,0636.0,34.1
2016-02-06T03:05:00Z,0000380,01000600,0000.08,-000.39,-000.09,-000.35,-000.30,0000.13,-000.07,-000.00,0000.07,24.8,00.0,0636.1,34.1
2016-02-06T03:06:00Z,0000380,01000600,-000.40,-000.22,-000.36,0000.30,-000.41,-000.12,-000.07,0000.14,-000.44,24.8,00.0,0636.0,34.1
2016-02-06T03:07:00Z,0000380,01000600,-001.39,0000.19,0000.02,-000.03,-000.20,-000.23,0000.14,0000.13,0000.33,24.9,00.0,0636.1,34.1
2016-02-06T03:08:00Z,0000380,01000600,-000.34,-000.67,0000.09,0000.07,-000.23,0000.07,-000.03,-000.14,-000.22,24.8,00.0,0636.1,34.1
2016-02-06T03:09:00Z,0000380,01000600,-000.53,-000.34,-000.13,0000.33,-000.05,0000.05,-000.02,0000.05,0000.31,24.8,00.0,0636.1,34.1
2016-02-06T03:10:00Z,0000380,01000600,-000.53,-000.48,0000.27,0000.07,-000.02,-000.30,0000.18,-000.02,-000.07,24.8,00.0,0636.1,34.1
2016-02-06T03:11:00Z,0000380,01000600,-000.70,-000.04,0000.33,-000.02,-000.31,-000.13,-000.25,0000.06,-000.18,24.8,00.0,0636.1,34.1
2016-02-06T03:12:00Z,0000380,01000600,0000.11,0000.00,0000.57,-000.31,-000.61,0000.55,0000.12,-000.09,-000.18,24.8,00.0,0636.1,34.1