Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-19 22:00:00,,0827.7,5.01,0.00,29.9,27.9,00.0,38.7,31.5,24.1,0000.0,0018.22,0007.81,0006.62
2022-08-19 22:01:00,,0827.7,4.99,0.00,29.8,28.1,00.0,38.7,31.6,24.1,0000.0,0018.71,0007.81,0006.61
2022-08-19 22:02:00,,0827.7,5.01,0.00,29.9,28.3,00.0,38.7,31.7,24.3,0000.0,0017.57,0007.83,0006.61
2022-08-19 22:03:00,,0827.7,5.00,0.00,29.9,28.4,00.0,38.7,31.8,24.2,0000.0,0018.05,0007.80,0006.61
2022-08-19 22:04:00,,0827.7,4.99,0.00,29.9,28.6,00.0,38.7,31.9,24.0,0000.0,0018.12,0007.76,0006.60
2022-08-19 22:05:00,,0827.7,5.00,0.00,30.0,28.8,00.0,38.7,32.0,24.2,0000.0,0018.07,0007.70,0006.60
2022-08-19 22:06:00,,0827.7,5.00,0.00,30.0,28.9,00.0,38.7,32.0,24.1,0000.0,0018.25,0007.69,0006.60
2022-08-19 22:07:00,,0827.7,4.99,0.00,30.1,29.0,00.0,38.8,32.1,24.1,0000.0,0018.69,0007.67,0006.60
2022-08-19 22:08:00,,0827.7,5.01,0.00,30.1,28.6,00.0,38.7,31.9,24.1,0000.0,0019.72,0007.72,0006.60
2022-08-19 22:09:00,,0827.7,4.99,0.00,30.0,28.0,00.0,38.7,31.8,24.3,0000.0,0019.72,0007.74,0006.61
2022-08-19 22:10:00,,0827.7,5.01,0.00,30.0,27.7,00.0,38.7,31.7,24.0,0000.0,0020.20,0007.71,0006.61
2022-08-19 22:11:00,,0827.7,4.99,0.00,29.9,27.8,00.0,38.7,31.5,24.3,0000.0,0019.52,0007.72,0006.61
2022-08-19 22:12:00,,0827.6,5.01,0.00,29.8,27.9,00.0,38.6,31.5,24.4,0000.0,0018.75,0007.67,0006.59
2022-08-19 22:13:00,,0827.6,4.99,0.00,29.8,28.1,00.0,38.6,31.6,24.8,0000.0,0018.58,0007.64,0006.59
2022-08-19 22:14:00,,0827.6,5.00,0.00,29.9,28.3,00.0,38.6,31.7,24.6,0000.0,0018.45,0007.63,0006.59
2022-08-19 22:15:00,,0827.6,5.02,0.00,29.9,28.5,00.0,38.7,31.8,25.1,0000.0,0019.60,0007.61,0006.56
2022-08-19 22:16:00,,0827.6,4.99,0.00,29.9,28.6,00.0,38.7,31.9,25.0,0000.0,0020.41,0007.63,0006.53
2022-08-19 22:17:00,,0827.5,5.00,0.00,30.0,28.8,00.0,38.7,31.9,24.9,0000.0,0020.10,0007.62,0006.51
2022-08-19 22:18:00,,0827.5,5.00,0.00,30.0,28.9,00.0,38.7,32.0,25.1,0000.0,0019.66,0007.60,0006.49
2022-08-19 22:19:00,,0827.6,5.00,0.00,30.1,29.1,00.0,38.7,32.1,24.6,0001.3,0019.51,0007.60,0006.46
2022-08-19 22:20:00,,0827.6,5.00,0.00,30.1,28.9,00.0,38.7,32.0,24.1,0000.9,0019.43,0007.61,0006.44
2022-08-19 22:21:00,,0827.5,5.01,0.00,30.0,28.2,00.0,38.7,31.8,24.5,0002.3,0019.32,0007.63,0006.43
2022-08-19 22:22:00,,0827.5,5.00,0.00,30.0,27.8,00.0,38.7,31.7,24.7,0002.7,0020.38,0007.62,0006.41
2022-08-19 22:23:00,,0827.5,5.00,0.00,29.9,27.8,00.0,38.7,31.7,24.2,0002.2,0020.08,0007.66,0006.41
2022-08-19 22:24:00,,0827.5,4.99,0.00,29.9,27.9,00.0,38.7,31.6,24.4,0000.1,0019.85,0007.63,0006.39
2022-08-19 22:25:00,,0827.5,5.01,0.00,29.9,28.1,00.0,38.7,31.7,24.3,0000.0,0020.14,0007.61,0006.37
2022-08-19 22:26:00,,0827.5,4.99,0.00,29.9,28.3,00.0,38.7,31.8,24.0,0000.0,0019.12,0007.61,0006.36
2022-08-19 22:27:00,,0827.6,5.00,0.00,29.9,28.4,00.0,38.7,31.8,24.4,0000.0,0018.98,0007.61,0006.37
2022-08-19 22:28:00,,0827.5,5.00,0.00,29.9,28.6,00.0,38.7,31.9,24.3,0000.0,0018.29,0007.67,0006.38
2022-08-19 22:29:00,,0827.5,5.01,0.00,30.0,28.8,00.0,38.7,31.9,24.1,0000.0,0017.91,0007.65,0006.37
2022-08-19 22:30:00,,0827.5,5.00,0.00,30.0,28.9,00.0,38.7,32.0,24.1,0000.0,0017.26,0007.56,0006.37
2022-08-19 22:31:00,,0827.5,5.00,0.00,30.1,29.0,00.0,38.7,32.0,24.0,0000.0,0017.41,0007.50,0006.36
2022-08-19 22:32:00,,0827.5,5.00,0.00,30.1,28.6,00.0,38.7,31.9,23.8,0000.0,0017.64,0007.50,0006.36
2022-08-19 22:33:00,,0827.5,5.00,0.00,30.0,27.9,00.0,38.7,31.7,23.7,0000.0,0017.04,0007.52,0006.36
2022-08-19 22:34:00,,0827.5,4.99,0.00,29.9,27.7,00.0,38.6,31.7,24.2,0000.0,0017.01,0007.54,0006.36
2022-08-19 22:35:00,,0827.5,5.00,0.00,29.9,27.7,00.0,38.6,31.6,24.7,0000.0,0017.41,0007.54,0006.36
2022-08-19 22:36:00,,0827.5,4.99,0.00,29.8,27.8,00.0,38.6,31.5,25.0,0000.0,0017.10,0007.54,0006.35
2022-08-19 22:37:00,,0827.4,5.01,0.00,29.8,28.0,00.0,38.6,31.6,24.2,0000.0,0017.16,0007.56,0006.36
2022-08-19 22:38:00,,0827.5,4.99,0.00,29.8,28.2,00.0,38.6,31.7,24.5,0000.0,0016.79,0007.59,0006.36
2022-08-19 22:39:00,,0827.5,5.00,0.00,29.9,28.4,00.0,38.6,31.7,24.5,0000.0,0018.34,0007.56,0006.35
2022-08-19 22:40:00,,0827.5,5.00,0.00,29.9,28.6,00.0,38.6,31.8,24.5,0000.0,0019.04,0007.59,0006.37
2022-08-19 22:41:00,,0827.4,5.00,0.00,29.9,28.8,00.0,38.7,31.9,24.8,0000.0,0019.54,0007.64,0006.37
2022-08-19 22:42:00,,0827.4,4.99,0.00,30.0,28.9,00.0,38.7,32.0,24.6,0000.0,0019.64,0007.61,0006.36
2022-08-19 22:43:00,,0827.4,5.00,0.00,30.0,28.6,00.0,38.7,31.9,24.4,0000.0,0019.06,0007.59,0006.35
2022-08-19 22:44:00,,0827.4,5.00,0.00,29.9,28.0,00.0,38.6,31.7,24.3,0000.0,0018.50,0007.57,0006.34
2022-08-19 22:45:00,,0827.4,5.01,0.00,29.9,27.6,00.0,38.6,31.6,24.3,0000.0,0018.21,0007.52,0006.33
2022-08-19 22:46:00,,0827.3,5.01,0.00,29.8,27.6,00.0,38.6,31.5,24.4,0000.0,0018.77,0007.47,0006.31
2022-08-19 22:47:00,,0827.4,4.99,0.00,29.8,27.8,00.0,38.6,31.5,24.5,0000.0,0018.87,0007.47,0006.31
2022-08-19 22:48:00,,0827.3,5.01,0.00,29.8,28.0,00.0,38.6,31.5,24.7,0000.0,0019.04,0007.44,0006.31
2022-08-19 22:49:00,,0827.3,5.00,0.00,29.8,28.2,00.0,38.6,31.6,24.4,0000.0,0019.45,0007.43,0006.30
2022-08-19 22:50:00,,0827.4,5.00,0.00,29.8,28.3,00.0,38.6,31.7,24.5,0000.0,0019.51,0007.42,0006.31
2022-08-19 22:51:00,,0827.4,5.00,0.00,29.9,28.5,00.0,38.6,31.8,24.3,0000.0,0018.24,0007.39,0006.31
2022-08-19 22:52:00,,0827.4,5.01,0.00,29.9,28.7,00.0,38.6,31.8,24.2,0000.0,0019.48,0007.40,0006.31
2022-08-19 22:53:00,,0827.4,5.01,0.00,30.0,28.9,00.0,38.6,31.9,24.8,0000.0,0019.05,0007.39,0006.33
2022-08-19 22:54:00,,0827.4,4.99,0.00,30.0,29.0,00.0,38.7,32.0,24.6,0000.0,0018.59,0007.45,0006.35
2022-08-19 22:55:00,,0827.4,5.01,0.00,30.0,28.5,00.0,38.6,31.9,24.7,0000.0,0018.84,0007.48,0006.37
2022-08-19 22:56:00,,0827.4,5.00,0.00,29.9,27.8,00.0,38.6,31.7,24.7,0000.0,0019.00,0007.46,0006.38
2022-08-19 22:57:00,,0827.4,5.00,0.00,29.9,27.6,00.0,38.6,31.6,24.5,0000.0,0018.30,0007.45,0006.37
2022-08-19 22:58:00,,0827.4,5.00,0.00,29.8,27.7,00.0,38.6,31.6,24.4,0000.0,0017.97,0007.48,0006.38
2022-08-19 22:59:00,,0827.4,5.00,0.00,29.8,27.8,00.0,38.6,31.6,24.9,0000.0,0017.34,0007.52,0006.38
