Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-09 15:00:00,,0819.8,5.00,0.00,28.9,28.1,00.0,38.1,30.7,13.6,0000.0,0014.98,0003.19,0001.35
2021-10-09 15:01:00,,0819.6,5.01,0.00,28.9,28.0,00.0,38.1,30.7,13.7,0000.0,0014.52,0003.15,0001.34
2021-10-09 15:02:00,,0819.6,5.00,0.00,28.9,28.0,00.0,38.1,30.7,13.8,0000.0,0014.94,0003.15,0001.33
2021-10-09 15:03:00,,0819.6,4.99,0.00,28.9,28.0,00.0,38.1,30.7,13.8,0000.0,0016.25,0003.16,0001.31
2021-10-09 15:04:00,,0819.6,4.99,0.00,28.9,28.0,00.0,38.1,30.7,13.9,0000.0,0014.87,0003.15,0001.29
2021-10-09 15:05:00,,0819.7,5.00,0.00,28.9,28.0,00.0,38.1,30.6,14.1,0000.0,0014.42,0003.08,0001.26
2021-10-09 15:06:00,,0819.7,5.00,0.00,28.9,28.1,00.0,38.1,30.7,14.2,0000.0,0014.58,0003.08,0001.25
2021-10-09 15:07:00,,0819.7,4.99,0.00,28.9,28.1,00.0,38.1,30.7,14.3,0000.0,0015.02,0003.18,0001.24
2021-10-09 15:08:00,,0819.7,5.00,0.00,28.9,28.1,00.0,38.1,30.7,14.5,0000.0,0014.10,0003.12,0001.20
2021-10-09 15:09:00,,0819.5,5.01,0.00,28.9,28.1,00.0,38.1,30.7,14.5,0000.0,0013.50,0003.07,0001.15
2021-10-09 15:10:00,,0819.6,4.99,0.00,28.9,28.1,00.0,38.1,30.7,14.5,0000.0,0014.42,0003.15,0001.12
2021-10-09 15:11:00,,0819.7,5.00,0.00,28.9,28.1,00.0,38.1,30.7,14.6,0000.0,0014.37,0003.17,0001.11
2021-10-09 15:12:00,,0819.6,5.00,0.00,28.9,28.1,00.0,38.1,30.7,14.7,0000.0,0014.89,0003.27,0001.10
2021-10-09 15:13:00,,0819.7,5.00,0.00,28.9,28.1,00.0,38.1,30.7,14.7,0000.0,0015.66,0003.32,0001.09
2021-10-09 15:14:00,,0819.7,4.99,0.00,28.9,28.1,00.0,38.1,30.7,14.7,0000.0,0014.23,0003.37,0001.08
2021-10-09 15:15:00,,0819.8,4.99,0.00,28.9,28.1,00.0,38.1,30.7,14.6,0000.0,0014.39,0003.39,0001.07
2021-10-09 15:16:00,,0819.8,5.00,0.00,28.9,28.1,00.0,38.1,30.7,14.6,0000.0,0014.26,0003.42,0001.04
2021-10-09 15:17:00,,0819.9,5.01,0.00,28.9,28.1,00.0,38.1,30.7,14.6,0000.0,0013.72,0003.41,0001.02
2021-10-09 15:18:00,,0819.9,5.00,0.00,28.9,28.1,00.0,38.1,30.7,14.6,0000.0,0013.39,0003.36,0001.00
2021-10-09 15:19:00,,0819.9,4.99,0.00,28.9,28.1,00.0,38.1,30.6,14.7,0000.0,0013.84,0003.44,0001.02
2021-10-09 15:20:00,,0820.0,5.00,0.00,28.9,28.1,00.0,38.1,30.6,14.8,0000.0,0013.93,0003.47,0001.03
2021-10-09 15:21:00,,0819.8,5.01,0.00,28.9,28.1,00.0,38.1,30.7,14.8,0000.0,0013.10,0003.38,0001.01
2021-10-09 15:22:00,,0819.9,5.00,0.00,28.9,28.1,00.0,38.1,30.7,14.9,0000.0,0011.92,0003.29,0001.00
2021-10-09 15:23:00,,0819.9,5.00,0.00,28.9,28.1,00.0,38.1,30.7,15.0,0000.0,0010.96,0003.20,0000.99
2021-10-09 15:24:00,,0820.0,5.01,0.00,28.9,28.1,00.0,38.1,30.6,15.0,0000.0,0010.53,0003.20,0000.97
2021-10-09 15:25:00,,0820.0,5.00,0.00,28.9,28.1,00.0,38.1,30.6,15.0,0000.0,0010.92,0003.19,0000.96
2021-10-09 15:26:00,,0819.9,5.00,0.00,28.9,28.1,00.0,38.1,30.6,15.0,0000.0,0012.32,0003.13,0000.95
2021-10-09 15:27:00,,0820.0,4.99,0.00,28.9,28.1,00.0,38.1,30.6,14.9,0000.0,0012.50,0003.09,0000.95
2021-10-09 15:28:00,,0819.9,5.01,0.00,28.9,28.1,00.0,38.1,30.7,14.9,0000.0,0012.35,0003.12,0000.95
2021-10-09 15:29:00,,0819.9,4.99,0.00,28.9,28.1,00.0,38.1,30.7,14.6,0000.0,0012.34,0003.12,0000.94
2021-10-09 15:30:00,,0820.0,5.00,0.00,28.9,28.1,00.0,38.1,30.7,14.6,0000.0,0011.89,0003.02,0000.92
2021-10-09 15:31:00,,0819.8,5.00,0.00,28.9,28.1,00.0,38.1,30.7,14.6,0000.0,0014.24,0002.98,0000.91
2021-10-09 15:32:00,,0820.0,5.00,0.00,28.9,28.1,00.0,38.1,30.7,14.7,0000.0,0015.33,0003.05,0000.93
2021-10-09 15:33:00,,0820.0,5.01,0.00,28.9,28.1,00.0,38.1,30.7,14.5,0000.0,0015.15,0003.09,0000.94
2021-10-09 15:34:00,,0820.1,4.99,0.00,28.9,28.1,00.0,38.1,30.6,14.7,0000.0,0015.28,0003.15,0000.94
2021-10-09 15:35:00,,0820.2,5.01,0.00,28.9,28.1,00.0,38.1,30.6,14.6,0000.0,0014.78,0003.04,0000.94
2021-10-09 15:36:00,,0820.3,5.01,0.00,28.9,28.1,00.0,38.1,30.6,14.8,0000.0,0014.56,0002.94,0000.95
2021-10-09 15:37:00,,0820.3,5.00,0.00,28.9,28.1,00.0,38.1,30.6,15.0,0000.0,0012.94,0002.92,0000.96
2021-10-09 15:38:00,,0820.5,5.00,0.00,28.9,28.1,00.0,38.1,30.6,15.0,0000.0,0012.74,0002.93,0000.97
2021-10-09 15:39:00,,0820.3,4.99,0.00,28.9,28.1,00.0,38.1,30.6,15.0,0000.0,0013.27,0002.88,0000.98
2021-10-09 15:40:00,,0820.2,5.01,0.00,28.9,28.1,00.0,38.1,30.6,14.7,0000.0,0014.02,0002.94,0001.00
2021-10-09 15:41:00,,0820.4,4.99,0.00,28.9,28.1,00.0,38.1,30.7,14.5,0000.0,0014.17,0002.97,0001.02
2021-10-09 15:42:00,,0820.3,5.00,0.00,28.9,28.1,00.0,38.1,30.7,14.6,0000.0,0012.88,0002.98,0001.01
2021-10-09 15:43:00,,0820.2,4.99,0.00,28.9,28.1,00.0,38.1,30.7,14.8,0000.0,0011.74,0002.99,0001.00
2021-10-09 15:44:00,,0820.2,5.01,0.00,28.9,28.1,00.0,38.1,30.6,14.9,0000.0,0012.46,0003.10,0001.01
2021-10-09 15:45:00,,0820.2,5.00,0.00,28.9,28.1,00.0,38.1,30.6,14.8,0000.0,0014.45,0003.16,0001.03
2021-10-09 15:46:00,,0820.1,5.00,0.00,28.9,28.0,00.0,38.1,30.6,14.9,0000.0,0015.46,0003.17,0001.05
2021-10-09 15:47:00,,0820.3,5.00,0.00,28.9,28.0,00.0,38.1,30.6,14.9,0000.0,0015.71,0003.25,0001.05
2021-10-09 15:48:00,,0820.2,5.00,0.00,28.9,28.1,00.0,38.1,30.6,15.1,0000.0,0015.79,0003.26,0001.04
2021-10-09 15:49:00,,0820.2,5.01,0.00,28.8,28.1,00.0,38.1,30.6,15.2,0000.0,0016.25,0003.25,0001.03
2021-10-09 15:50:00,,0820.3,4.99,0.00,28.8,28.1,00.0,38.1,30.6,15.3,0000.0,0017.05,0003.26,0001.03
2021-10-09 15:51:00,,0820.3,5.00,0.00,28.8,28.1,00.0,38.1,30.5,15.4,0000.0,0015.76,0003.22,0001.02
2021-10-09 15:52:00,,0820.2,5.02,0.00,28.8,28.1,00.0,38.1,30.6,15.3,0000.0,0015.44,0003.17,0001.00
2021-10-09 15:53:00,,0820.2,5.00,0.00,28.8,28.0,00.0,38.1,30.6,15.3,0000.0,0015.20,0003.23,0001.00
2021-10-09 15:54:00,,0820.2,4.98,0.00,28.8,28.0,00.0,38.1,30.6,15.3,0000.0,0015.14,0003.26,0001.02
2021-10-09 15:55:00,,0820.1,5.01,0.00,28.8,28.0,00.0,38.1,30.6,15.1,0000.0,0014.84,0003.20,0000.99
2021-10-09 15:56:00,,0820.3,5.01,0.00,28.8,28.0,00.0,38.1,30.6,15.1,0000.0,0013.12,0003.19,0000.98
2021-10-09 15:57:00,,0820.3,4.99,0.00,28.8,28.0,00.0,38.1,30.6,15.4,0000.0,0011.90,0003.13,0000.97
2021-10-09 15:58:00,,0820.3,5.00,0.00,28.8,28.0,00.0,38.1,30.6,15.1,0000.0,0011.35,0003.11,0000.96
2021-10-09 15:59:00,,0820.3,4.99,0.00,28.8,28.0,00.0,38.1,30.6,15.3,0000.0,0011.21,0003.13,0000.97
