Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-11 10:00:00,,0824.9,4.99,0.00,24.9,23.3,00.0,33.3,26.6,27.0,0000.0,0001.14,0002.90,0000.70
2023-05-11 10:01:00,,0825.0,5.00,0.00,24.9,23.2,00.0,33.3,26.6,27.0,0000.0,0001.15,0002.90,0000.71
2023-05-11 10:02:00,,0824.9,5.00,0.00,24.9,23.2,00.0,33.3,26.6,27.0,0000.0,0001.17,0002.90,0000.72
2023-05-11 10:03:00,,0824.9,5.00,0.00,24.9,23.1,00.0,33.3,26.6,26.8,0000.0,0001.16,0002.71,0000.72
2023-05-11 10:04:00,,0824.9,5.00,0.00,24.9,23.1,00.0,33.3,26.6,26.8,0000.0,0001.15,0002.19,0000.70
2023-05-11 10:05:00,,0824.9,5.01,0.00,24.9,23.1,00.0,33.3,26.5,26.8,0000.0,0001.14,0002.18,0000.70
2023-05-11 10:06:00,,0824.9,5.00,0.00,24.9,23.1,00.0,33.3,26.6,26.7,0000.0,0001.13,0002.54,0000.69
2023-05-11 10:07:00,,0824.9,4.99,0.00,24.9,23.0,00.0,33.3,26.5,26.6,0000.0,0001.08,0002.44,0000.67
2023-05-11 10:08:00,,0824.9,5.00,0.00,24.8,23.0,00.0,33.3,26.5,26.5,0000.0,0001.04,0002.31,0000.66
2023-05-11 10:09:00,,0824.9,4.99,0.00,24.8,23.0,00.0,33.3,26.5,26.5,0000.0,0001.03,0002.25,0000.65
2023-05-11 10:10:00,,0824.9,5.00,0.00,24.8,23.0,00.0,33.3,26.5,26.5,0000.0,0001.02,0002.27,0000.63
2023-05-11 10:11:00,,0824.9,5.00,0.00,24.8,23.0,00.0,33.3,26.5,26.5,0000.0,0001.01,0002.28,0000.61
2023-05-11 10:12:00,,0824.9,5.01,0.00,24.8,23.0,00.0,33.3,26.5,26.6,0000.0,0001.01,0002.28,0000.60
2023-05-11 10:13:00,,0824.9,5.00,0.00,24.8,23.0,00.0,33.3,26.5,26.6,0000.0,0001.01,0002.27,0000.58
2023-05-11 10:14:00,,0824.9,4.99,0.00,24.8,23.0,00.0,33.3,26.6,26.8,0000.0,0000.96,0002.18,0000.56
2023-05-11 10:15:00,,0824.9,4.99,0.00,24.8,23.1,00.0,33.3,26.6,26.9,0000.0,0000.98,0002.22,0000.58
2023-05-11 10:16:00,,0824.9,5.00,0.00,24.8,23.1,00.0,33.3,26.6,26.9,0000.0,0001.01,0002.29,0000.58
2023-05-11 10:17:00,,0824.9,5.00,0.00,24.9,23.1,00.0,33.3,26.6,26.9,0000.0,0001.02,0002.03,0000.57
2023-05-11 10:18:00,,0824.8,5.00,0.00,24.9,23.1,00.0,33.3,26.6,26.8,0000.0,0001.01,0001.94,0000.58
2023-05-11 10:19:00,,0824.8,5.00,0.00,24.9,23.1,00.0,33.3,26.6,26.7,0000.0,0001.06,0002.04,0000.58
2023-05-11 10:20:00,,0824.7,5.00,0.00,24.9,23.1,00.0,33.3,26.6,26.7,0000.0,0001.10,0002.12,0000.59
2023-05-11 10:21:00,,0824.7,5.00,0.00,24.9,23.1,00.0,33.3,26.6,26.8,0000.0,0001.14,0002.19,0000.60
2023-05-11 10:22:00,,0824.8,5.00,0.00,24.9,23.1,00.0,33.3,26.6,26.7,0000.0,0001.14,0002.10,0000.62
2023-05-11 10:23:00,,0824.8,5.00,0.00,24.9,23.1,00.0,33.3,26.6,26.7,0000.0,0001.11,0002.01,0000.63
2023-05-11 10:24:00,,0824.9,5.00,0.00,24.9,23.2,00.0,33.3,26.6,26.8,0000.0,0001.11,0002.10,0000.65
2023-05-11 10:25:00,,0824.9,5.00,0.00,24.9,23.2,00.0,33.3,26.6,26.8,0000.0,0001.11,0002.19,0000.66
2023-05-11 10:26:00,,0825.0,5.00,0.00,24.9,23.2,00.0,33.3,26.6,26.8,0000.0,0001.12,0002.17,0000.66
2023-05-11 10:27:00,,0824.9,5.00,0.00,24.9,23.2,00.0,33.3,26.6,26.9,0000.0,0001.08,0002.07,0000.65
2023-05-11 10:28:00,,0825.0,5.00,0.00,24.9,23.2,00.0,33.3,26.6,26.9,0000.0,0001.08,0002.07,0000.64
2023-05-11 10:29:00,,0825.1,4.99,0.00,24.9,23.2,00.0,33.3,26.6,26.8,0000.0,0001.09,0002.20,0000.64
2023-05-11 10:30:00,,0825.1,5.00,0.00,24.9,23.2,00.0,33.3,26.6,26.8,0000.0,0001.06,0002.16,0000.63
2023-05-11 10:31:00,,0825.1,4.99,0.00,24.9,23.3,00.0,33.3,26.7,26.8,0000.0,0001.03,0002.08,0000.62
2023-05-11 10:32:00,,0825.1,5.00,0.00,24.9,23.3,00.0,33.3,26.7,26.7,0000.0,0000.99,0001.98,0000.61
2023-05-11 10:33:00,,0825.1,5.00,0.00,24.9,23.3,00.0,33.3,26.7,26.6,0000.0,0001.00,0002.04,0000.61
2023-05-11 10:34:00,,0825.1,5.00,0.00,24.9,23.3,00.0,33.3,26.6,26.5,0000.0,0001.02,0002.17,0000.60
2023-05-11 10:35:00,,0825.1,5.00,0.00,24.9,23.2,00.0,33.3,26.6,26.3,0000.0,0000.99,0002.02,0000.58
2023-05-11 10:36:00,,0825.1,5.00,0.00,24.9,23.2,00.0,33.3,26.6,26.1,0000.0,0000.95,0001.86,0000.57
2023-05-11 10:37:00,,0825.1,4.99,0.00,24.9,23.2,00.0,33.3,26.6,26.1,0000.0,0000.94,0001.82,0000.56
2023-05-11 10:38:00,,0825.0,5.00,0.00,24.9,23.1,00.0,33.3,26.6,26.1,0000.0,0000.92,0001.81,0000.56
2023-05-11 10:39:00,,0825.0,5.00,0.00,24.9,23.1,00.0,33.3,26.6,26.1,0000.0,0000.88,0001.72,0000.56
2023-05-11 10:40:00,,0825.0,5.01,0.00,24.8,23.1,00.0,33.3,26.5,26.1,0000.0,0000.86,0001.60,0000.56
2023-05-11 10:41:00,,0825.1,5.01,0.00,24.8,23.1,00.0,33.3,26.5,26.2,0000.0,0000.84,0001.54,0000.54
2023-05-11 10:42:00,,0825.1,4.99,0.00,24.8,23.1,00.0,33.3,26.5,26.2,0000.0,0000.82,0001.54,0000.54
2023-05-11 10:43:00,,0825.1,4.99,0.00,24.8,23.0,00.0,33.3,26.5,26.2,0000.0,0000.84,0001.60,0000.53
2023-05-11 10:44:00,,0825.1,5.01,0.00,24.8,23.0,00.0,33.2,26.5,26.3,0000.0,0000.80,0001.51,0000.51
2023-05-11 10:45:00,,0825.1,5.01,0.00,24.8,23.0,00.0,33.2,26.5,26.3,0000.0,0000.80,0001.42,0000.51
2023-05-11 10:46:00,,0825.1,5.00,0.00,24.8,23.0,00.0,33.2,26.5,26.4,0000.0,0000.83,0001.48,0000.52
2023-05-11 10:47:00,,0825.1,4.99,0.00,24.8,23.0,00.0,33.2,26.4,26.4,0000.0,0000.84,0001.50,0000.52
2023-05-11 10:48:00,,0825.2,4.99,0.00,24.7,23.0,00.0,33.2,26.4,26.4,0000.0,0000.83,0001.47,0000.51
2023-05-11 10:49:00,,0825.1,4.99,0.00,24.7,23.0,00.0,33.2,26.4,26.5,0000.0,0000.82,0001.50,0000.50
2023-05-11 10:50:00,,0825.2,5.00,0.00,24.7,23.0,00.0,33.2,26.4,26.5,0000.0,0000.82,0001.52,0000.49
2023-05-11 10:51:00,,0825.2,5.00,0.00,24.7,23.0,00.0,33.2,26.5,26.4,0000.0,0000.82,0001.67,0000.48
2023-05-11 10:52:00,,0825.2,5.00,0.00,24.7,23.0,00.0,33.2,26.5,26.4,0000.0,0000.80,0001.64,0000.49
2023-05-11 10:53:00,,0825.2,5.01,0.00,24.7,23.0,00.0,33.2,26.5,26.5,0000.0,0000.77,0001.57,0000.49
2023-05-11 10:54:00,,0825.2,5.00,0.00,24.7,23.0,00.0,33.2,26.5,26.5,0000.0,0000.77,0001.57,0000.49
2023-05-11 10:55:00,,0825.2,5.00,0.00,24.8,23.0,00.0,33.2,26.5,26.5,0000.0,0000.78,0001.60,0000.49
2023-05-11 10:56:00,,0825.2,5.00,0.00,24.8,23.0,00.0,33.2,26.5,26.4,0000.0,0000.78,0001.66,0000.50
2023-05-11 10:57:00,,0825.2,5.00,0.00,24.8,23.1,00.0,33.2,26.5,26.3,0000.0,0000.77,0001.60,0000.49
2023-05-11 10:58:00,,0825.2,5.00,0.00,24.8,23.1,00.0,33.2,26.5,26.2,0000.0,0000.76,0001.66,0000.49
2023-05-11 10:59:00,,0825.2,5.00,0.00,24.8,23.1,00.0,33.2,26.6,26.1,0000.0,0000.75,0001.64,0000.49
