Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-06 04:00:00,,0830.9,5.00,0.00,29.6,28.5,00.0,38.6,31.3,11.0,0002.0,0018.87,0010.91,0010.12
2021-09-06 04:01:00,,0830.9,5.01,0.00,29.6,28.5,00.0,38.6,31.4,11.0,0002.2,0018.84,0010.94,0010.13
2021-09-06 04:02:00,,0830.9,4.99,0.00,29.6,28.6,00.0,38.6,31.4,11.0,0002.6,0018.96,0010.96,0010.14
2021-09-06 04:03:00,,0830.9,5.00,0.00,29.7,28.7,00.0,38.6,31.4,10.9,0002.7,0018.92,0010.95,0010.15
2021-09-06 04:04:00,,0830.9,5.00,0.00,29.7,28.7,00.0,38.7,31.5,10.9,0002.8,0019.35,0010.97,0010.16
2021-09-06 04:05:00,,0830.9,5.01,0.00,29.7,28.8,00.0,38.7,31.5,10.9,0002.8,0020.07,0010.97,0010.14
2021-09-06 04:06:00,,0830.9,5.00,0.00,29.8,28.9,00.0,38.7,31.6,10.9,0003.1,0019.98,0010.92,0010.11
2021-09-06 04:07:00,,0830.9,5.00,0.00,29.8,28.6,00.0,38.7,31.5,11.0,0003.2,0019.84,0010.87,0010.09
2021-09-06 04:08:00,,0830.9,5.00,0.00,29.7,26.8,00.0,38.7,31.1,11.0,0003.0,0019.27,0010.85,0010.10
2021-09-06 04:09:00,,0830.9,4.99,0.00,29.6,26.2,00.0,38.7,30.9,11.1,0002.8,0018.53,0010.83,0010.09
2021-09-06 04:10:00,,0830.9,5.00,0.00,29.5,26.5,00.0,38.7,31.0,11.2,0002.8,0017.86,0010.83,0010.07
2021-09-06 04:11:00,,0830.9,5.02,0.00,29.4,26.9,00.0,38.6,31.0,11.3,0002.8,0017.48,0010.85,0010.07
2021-09-06 04:12:00,,0830.9,4.99,0.00,29.4,27.3,00.0,38.6,31.0,11.2,0002.8,0018.27,0010.87,0010.07
2021-09-06 04:13:00,,0830.9,5.01,0.00,29.4,27.6,00.0,38.6,31.1,11.2,0002.6,0018.22,0010.88,0010.08
2021-09-06 04:14:00,,0831.0,5.01,0.00,29.5,27.8,00.0,38.6,31.1,11.2,0002.4,0017.63,0010.86,0010.09
2021-09-06 04:15:00,,0831.0,5.00,0.00,29.5,28.0,00.0,38.6,31.2,11.1,0002.3,0017.39,0010.87,0010.11
2021-09-06 04:16:00,,0831.0,5.01,0.00,29.5,28.2,00.0,38.6,31.3,11.2,0002.4,0017.24,0010.87,0010.11
2021-09-06 04:17:00,,0831.0,4.99,0.00,29.5,28.3,00.0,38.6,31.3,11.1,0002.3,0017.59,0010.91,0010.13
2021-09-06 04:18:00,,0831.0,5.00,0.00,29.6,28.4,00.0,38.6,31.3,11.1,0002.3,0017.71,0010.96,0010.16
2021-09-06 04:19:00,,0831.1,5.00,0.00,29.6,28.5,00.0,38.6,31.4,11.1,0002.4,0017.81,0010.99,0010.18
2021-09-06 04:20:00,,0831.0,5.00,0.00,29.6,28.6,00.0,38.6,31.4,11.1,0002.8,0018.29,0011.03,0010.19
2021-09-06 04:21:00,,0831.0,5.00,0.00,29.7,28.7,00.0,38.7,31.4,11.1,0002.7,0018.56,0011.04,0010.22
2021-09-06 04:22:00,,0831.0,4.99,0.00,29.7,28.7,00.0,38.7,31.5,11.0,0002.2,0018.79,0011.02,0010.24
2021-09-06 04:23:00,,0831.0,5.01,0.00,29.7,28.8,00.0,38.7,31.5,10.9,0002.1,0018.59,0011.05,0010.27
2021-09-06 04:24:00,,0831.0,5.00,0.00,29.8,28.8,00.0,38.7,31.6,10.9,0002.0,0018.40,0011.05,0010.28
2021-09-06 04:25:00,,0831.0,4.98,0.00,29.8,28.9,00.0,38.7,31.6,10.9,0002.3,0018.54,0011.10,0010.30
2021-09-06 04:26:00,,0831.1,5.00,0.00,29.8,28.1,00.0,38.8,31.4,10.8,0002.5,0018.81,0011.16,0010.32
2021-09-06 04:27:00,,0831.0,5.01,0.00,29.6,26.3,00.0,38.7,30.9,10.6,0002.4,0018.21,0011.19,0010.37
2021-09-06 04:28:00,,0831.0,4.99,0.00,29.5,26.1,00.0,38.7,30.9,10.8,0002.2,0017.98,0011.18,0010.40
2021-09-06 04:29:00,,0831.0,5.01,0.00,29.4,26.5,00.0,38.7,30.9,10.8,0002.0,0018.07,0011.18,0010.41
2021-09-06 04:30:00,,0831.1,5.01,0.00,29.4,26.9,00.0,38.6,31.0,10.8,0002.1,0018.13,0011.18,0010.40
2021-09-06 04:31:00,,0831.1,4.99,0.00,29.4,27.3,00.0,38.6,31.0,10.8,0001.5,0017.52,0011.19,0010.40
2021-09-06 04:32:00,,0831.0,5.00,0.00,29.4,27.6,00.0,38.6,31.1,10.7,0001.0,0017.45,0011.19,0010.39
2021-09-06 04:33:00,,0831.0,5.01,0.00,29.4,27.8,00.0,38.6,31.1,10.7,0001.6,0017.08,0011.22,0010.41
2021-09-06 04:34:00,,0831.0,5.00,0.00,29.5,28.0,00.0,38.6,31.2,10.7,0001.7,0016.89,0011.26,0010.41
2021-09-06 04:35:00,,0831.1,5.00,0.00,29.5,28.2,00.0,38.6,31.2,10.7,0001.8,0017.02,0011.29,0010.43
2021-09-06 04:36:00,,0831.0,4.99,0.00,29.5,28.3,00.0,38.6,31.3,10.7,0001.7,0016.90,0011.26,0010.43
2021-09-06 04:37:00,,0831.1,5.00,0.00,29.6,28.4,00.0,38.6,31.3,10.7,0001.3,0017.12,0011.17,0010.42
2021-09-06 04:38:00,,0831.0,5.00,0.00,29.6,28.5,00.0,38.6,31.4,10.7,0001.5,0017.18,0011.14,0010.39
2021-09-06 04:39:00,,0831.0,5.00,0.00,29.6,28.6,00.0,38.6,31.4,10.7,0001.7,0017.25,0011.15,0010.39
2021-09-06 04:40:00,,0831.0,4.99,0.00,29.7,28.7,00.0,38.7,31.4,10.7,0001.3,0017.15,0011.18,0010.41
2021-09-06 04:41:00,,0831.0,5.00,0.00,29.7,28.7,00.0,38.7,31.5,10.6,0001.1,0017.08,0011.16,0010.40
2021-09-06 04:42:00,,0831.1,5.01,0.00,29.7,28.8,00.0,38.7,31.5,10.6,0001.4,0017.36,0011.13,0010.40
2021-09-06 04:43:00,,0831.0,5.01,0.00,29.8,28.8,00.0,38.7,31.5,10.7,0001.7,0017.59,0011.11,0010.40
2021-09-06 04:44:00,,0831.1,4.98,0.00,29.8,28.8,00.0,38.8,31.6,10.7,0001.7,0018.58,0011.07,0010.37
2021-09-06 04:45:00,,0831.0,5.00,0.00,29.8,28.9,00.0,38.8,31.6,10.7,0001.9,0018.42,0011.04,0010.35
2021-09-06 04:46:00,,0831.0,5.00,0.00,29.9,28.9,00.0,38.8,31.7,10.6,0002.1,0018.18,0011.01,0010.35
2021-09-06 04:47:00,,0831.1,5.01,0.00,29.8,27.7,00.0,38.8,31.3,10.6,0002.2,0018.03,0011.00,0010.34
2021-09-06 04:48:00,,0831.0,4.99,0.00,29.6,25.5,00.0,38.7,30.7,10.8,0002.8,0017.29,0011.01,0010.34
2021-09-06 04:49:00,,0831.0,5.01,0.00,29.4,25.1,00.0,38.7,30.5,10.9,0003.0,0017.33,0011.04,0010.33
2021-09-06 04:50:00,,0831.1,5.00,0.00,29.3,25.6,00.0,38.6,30.6,10.9,0003.1,0017.24,0011.03,0010.32
2021-09-06 04:51:00,,0831.0,5.00,0.00,29.2,26.1,00.0,38.6,30.7,10.9,0003.2,0017.33,0010.96,0010.27
2021-09-06 04:52:00,,0831.0,5.00,0.00,29.2,26.6,00.0,38.5,30.7,11.0,0003.4,0017.48,0010.96,0010.27
2021-09-06 04:53:00,,0831.0,4.99,0.00,29.2,27.0,00.0,38.5,30.8,11.0,0003.3,0016.99,0010.94,0010.25
2021-09-06 04:54:00,,0831.0,5.01,0.00,29.3,27.3,00.0,38.5,30.9,11.0,0003.2,0016.47,0010.89,0010.23
2021-09-06 04:55:00,,0831.0,5.00,0.00,29.3,27.6,00.0,38.5,31.0,11.0,0002.9,0015.44,0010.88,0010.23
2021-09-06 04:56:00,,0831.0,5.00,0.00,29.3,27.8,00.0,38.5,31.0,11.0,0002.8,0015.14,0010.79,0010.20
2021-09-06 04:57:00,,0831.0,4.99,0.00,29.3,28.0,00.0,38.5,31.1,11.0,0003.1,0015.55,0010.74,0010.15
2021-09-06 04:58:00,,0831.0,5.00,0.00,29.4,28.1,00.0,38.5,31.1,10.9,0002.8,0016.31,0010.70,0010.11
2021-09-06 04:59:00,,0831.0,5.01,0.00,29.4,28.2,00.0,38.5,31.1,10.9,0002.4,0016.25,0010.69,0010.10
