Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-05 23:00:00,,0830.0,4.99,0.00,29.0,27.9,00.0,38.0,30.9,09.7,0000.4,0016.95,0009.98,0009.30
2021-09-05 23:01:00,,0830.0,5.01,0.00,29.1,28.1,00.0,38.0,31.0,09.6,0000.4,0017.25,0010.01,0009.32
2021-09-05 23:02:00,,0830.0,4.99,0.00,29.2,28.4,00.0,38.0,31.1,09.7,0000.3,0017.95,0010.06,0009.36
2021-09-05 23:03:00,,0830.0,4.99,0.00,29.2,28.6,00.0,38.1,31.2,09.5,0000.7,0017.54,0010.09,0009.39
2021-09-05 23:04:00,,0829.9,5.00,0.00,29.3,28.6,00.0,38.1,31.2,09.5,0000.7,0016.66,0010.09,0009.42
2021-09-05 23:05:00,,0830.0,5.01,0.00,29.2,27.0,00.0,38.1,30.8,09.8,0000.4,0016.90,0010.13,0009.45
2021-09-05 23:06:00,,0829.9,5.00,0.00,29.1,25.8,00.0,38.1,30.5,09.9,0000.2,0017.53,0010.14,0009.45
2021-09-05 23:07:00,,0829.9,5.00,0.00,29.0,26.0,00.0,38.1,30.5,10.0,0000.5,0017.49,0010.15,0009.44
2021-09-05 23:08:00,,0829.9,5.00,0.00,29.0,26.4,00.0,38.1,30.6,09.9,0000.3,0016.97,0010.20,0009.46
2021-09-05 23:09:00,,0829.9,5.00,0.00,29.0,26.9,00.0,38.1,30.7,10.0,0001.1,0017.23,0010.21,0009.47
2021-09-05 23:10:00,,0830.0,4.99,0.00,29.0,27.4,00.0,38.1,30.8,09.5,0001.5,0017.93,0010.22,0009.47
2021-09-05 23:11:00,,0830.0,4.99,0.00,29.1,27.8,00.0,38.1,31.0,09.5,0001.6,0017.97,0010.22,0009.49
2021-09-05 23:12:00,,0830.0,5.01,0.00,29.2,28.1,00.0,38.1,31.1,09.4,0001.6,0017.58,0010.21,0009.49
2021-09-05 23:13:00,,0830.0,5.00,0.00,29.2,28.2,00.0,38.1,31.1,09.4,0002.2,0017.03,0010.18,0009.48
2021-09-05 23:14:00,,0830.0,5.00,0.00,29.2,26.8,00.0,38.1,30.8,09.6,0002.5,0016.88,0010.15,0009.47
2021-09-05 23:15:00,,0830.1,5.00,0.00,29.0,25.5,00.0,38.1,30.3,09.9,0002.6,0016.76,0010.12,0009.45
2021-09-05 23:16:00,,0829.9,5.00,0.00,28.9,25.7,00.0,38.1,30.4,10.0,0002.8,0016.64,0010.07,0009.42
2021-09-05 23:17:00,,0829.9,4.99,0.00,28.9,26.2,00.0,38.0,30.5,09.7,0003.3,0016.66,0010.07,0009.42
2021-09-05 23:18:00,,0829.9,5.01,0.00,28.9,26.7,00.0,38.0,30.6,10.0,0003.2,0016.91,0010.04,0009.41
2021-09-05 23:19:00,,0829.9,4.99,0.00,28.9,27.2,00.0,38.0,30.7,10.0,0003.2,0017.03,0010.01,0009.38
2021-09-05 23:20:00,,0829.9,5.00,0.00,29.0,27.6,00.0,38.0,30.9,10.0,0002.8,0016.40,0009.99,0009.36
2021-09-05 23:21:00,,0829.9,5.00,0.00,29.1,27.9,00.0,38.0,31.0,09.7,0003.3,0015.35,0009.94,0009.32
2021-09-05 23:22:00,,0829.9,4.99,0.00,29.1,28.2,00.0,38.1,31.1,09.8,0003.5,0015.36,0009.91,0009.28
2021-09-05 23:23:00,,0829.9,5.00,0.00,29.2,28.4,00.0,38.1,31.2,10.2,0003.6,0015.73,0009.86,0009.24
2021-09-05 23:24:00,,0829.9,5.00,0.00,29.3,28.6,00.0,38.1,31.3,10.2,0003.2,0016.19,0009.80,0009.20
2021-09-05 23:25:00,,0829.9,5.01,0.00,29.3,28.4,00.0,38.2,31.2,09.8,0003.2,0016.11,0009.75,0009.17
2021-09-05 23:26:00,,0829.9,5.01,0.00,29.3,26.7,00.0,38.2,30.8,09.5,0003.3,0016.10,0009.73,0009.14
2021-09-05 23:27:00,,0829.8,5.01,0.00,29.1,25.8,00.0,38.1,30.5,09.9,0003.2,0016.11,0009.74,0009.12
2021-09-05 23:28:00,,0829.9,5.01,0.00,29.1,26.1,00.0,38.1,30.6,10.1,0003.2,0015.70,0009.67,0009.06
2021-09-05 23:29:00,,0829.8,5.00,0.00,29.1,26.6,00.0,38.1,30.7,09.8,0002.9,0015.77,0009.63,0009.01
2021-09-05 23:30:00,,0829.9,4.98,0.00,29.1,27.0,00.0,38.1,30.8,09.7,0003.0,0016.05,0009.56,0008.96
2021-09-05 23:31:00,,0829.8,5.01,0.00,29.1,27.4,00.0,38.1,30.9,09.7,0003.4,0015.95,0009.50,0008.92
2021-09-05 23:32:00,,0829.8,4.99,0.00,29.1,27.8,00.0,38.1,31.0,09.8,0003.2,0015.88,0009.46,0008.88
2021-09-05 23:33:00,,0829.9,5.00,0.00,29.2,28.1,00.0,38.1,31.1,10.1,0002.8,0016.03,0009.43,0008.84
2021-09-05 23:34:00,,0829.9,5.00,0.00,29.3,28.4,00.0,38.2,31.2,10.0,0002.6,0015.71,0009.40,0008.78
2021-09-05 23:35:00,,0829.9,5.01,0.00,29.3,28.6,00.0,38.2,31.3,09.8,0002.8,0014.90,0009.37,0008.74
2021-09-05 23:36:00,,0829.8,5.00,0.00,29.4,27.9,00.0,38.2,31.1,09.7,0002.9,0014.87,0009.33,0008.67
2021-09-05 23:37:00,,0829.9,5.00,0.00,29.2,26.1,00.0,38.2,30.6,09.9,0002.8,0014.84,0009.25,0008.60
2021-09-05 23:38:00,,0829.9,5.00,0.00,29.1,25.8,00.0,38.2,30.5,10.0,0003.2,0015.00,0009.15,0008.52
2021-09-05 23:39:00,,0829.9,5.01,0.00,29.0,26.2,00.0,38.2,30.6,10.1,0003.3,0014.84,0009.11,0008.49
2021-09-05 23:40:00,,0829.9,5.00,0.00,29.0,26.7,00.0,38.1,30.7,10.1,0003.7,0014.58,0009.08,0008.47
2021-09-05 23:41:00,,0829.9,5.01,0.00,29.1,27.1,00.0,38.1,30.8,10.3,0004.0,0014.31,0009.05,0008.45
2021-09-05 23:42:00,,0829.9,4.99,0.00,29.1,27.6,00.0,38.1,30.9,10.4,0003.7,0014.67,0009.06,0008.45
2021-09-05 23:43:00,,0829.8,5.01,0.00,29.2,27.9,00.0,38.2,31.1,10.0,0003.4,0014.75,0009.08,0008.45
2021-09-05 23:44:00,,0829.9,5.00,0.00,29.2,28.2,00.0,38.2,31.2,10.0,0003.2,0014.76,0009.08,0008.46
2021-09-05 23:45:00,,0829.8,5.00,0.00,29.3,28.4,00.0,38.2,31.3,10.1,0002.9,0015.86,0009.07,0008.47
2021-09-05 23:46:00,,0829.8,5.00,0.00,29.4,28.6,00.0,38.2,31.4,10.3,0002.7,0016.24,0009.06,0008.45
2021-09-05 23:47:00,,0829.9,4.99,0.00,29.4,28.2,00.0,38.3,31.2,10.3,0002.6,0016.48,0009.05,0008.44
2021-09-05 23:48:00,,0829.8,5.01,0.00,29.3,26.4,00.0,38.2,30.8,09.8,0002.2,0016.45,0009.06,0008.46
2021-09-05 23:49:00,,0829.8,5.00,0.00,29.2,25.8,00.0,38.2,30.5,10.1,0001.8,0016.20,0009.10,0008.48
2021-09-05 23:50:00,,0829.8,5.00,0.00,29.1,26.2,00.0,38.2,30.6,10.7,0001.6,0016.08,0009.07,0008.47
2021-09-05 23:51:00,,0829.8,4.99,0.00,29.1,26.6,00.0,38.2,30.7,11.0,0001.9,0015.81,0009.06,0008.46
2021-09-05 23:52:00,,0829.8,5.00,0.00,29.1,27.1,00.0,38.2,30.8,10.7,0001.9,0015.69,0009.10,0008.47
2021-09-05 23:53:00,,0829.8,4.99,0.00,29.1,27.5,00.0,38.2,31.0,10.2,0002.0,0015.59,0009.09,0008.46
2021-09-05 23:54:00,,0829.8,4.99,0.00,29.2,27.8,00.0,38.2,31.1,10.4,0002.1,0015.55,0009.07,0008.44
2021-09-05 23:55:00,,0829.8,4.99,0.00,29.3,28.1,00.0,38.2,31.2,10.2,0002.3,0015.27,0009.04,0008.42
2021-09-05 23:56:00,,0829.8,5.01,0.00,29.3,28.4,00.0,38.2,31.3,10.1,0002.3,0014.32,0009.03,0008.41
2021-09-05 23:57:00,,0829.8,5.01,0.00,29.4,28.6,00.0,38.3,31.4,10.2,0002.1,0014.00,0009.01,0008.40
2021-09-05 23:58:00,,0829.8,4.99,0.00,29.5,28.8,00.0,38.3,31.4,10.3,0001.8,0014.00,0008.99,0008.39
2021-09-05 23:59:00,,0829.8,4.99,0.00,29.5,27.9,00.0,38.3,31.2,10.0,0002.1,0014.63,0008.97,0008.38
