Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-12 21:00:00,,0821.6,4.99,0.00,29.8,27.3,00.0,38.2,31.3,08.9,0000.0,0003.52,0013.40,0002.42
2023-04-12 21:01:00,,0821.8,4.99,0.00,29.8,27.6,00.0,38.2,31.3,09.0,0000.0,0003.54,0013.20,0002.43
2023-04-12 21:02:00,,0822.0,5.01,0.00,29.8,27.8,00.0,38.2,31.3,08.8,0000.0,0003.56,0012.62,0002.45
2023-04-12 21:03:00,,0822.0,5.00,0.00,29.8,28.0,00.0,38.2,31.4,08.9,0000.0,0003.55,0011.76,0002.44
2023-04-12 21:04:00,,0821.8,5.00,0.00,29.9,28.2,00.0,38.3,31.4,08.8,0000.0,0003.56,0011.68,0002.45
2023-04-12 21:05:00,,0821.9,4.99,0.00,29.9,28.3,00.0,38.3,31.5,08.4,0000.0,0003.59,0012.38,0002.46
2023-04-12 21:06:00,,0822.0,5.01,0.00,29.9,28.5,00.0,38.3,31.5,08.2,0000.0,0003.57,0011.70,0002.47
2023-04-12 21:07:00,,0822.0,5.00,0.00,30.0,28.6,00.0,38.3,31.6,08.3,0000.0,0003.52,0010.80,0002.46
2023-04-12 21:08:00,,0821.8,5.00,0.00,30.0,28.7,00.0,38.3,31.6,08.5,0000.0,0003.49,0009.89,0002.44
2023-04-12 21:09:00,,0821.7,4.99,0.00,30.0,28.7,00.0,38.3,31.7,08.2,0000.0,0003.49,0008.80,0002.44
2023-04-12 21:10:00,,0821.5,5.00,0.00,30.1,28.8,00.0,38.4,31.7,08.2,0000.0,0003.51,0008.49,0002.46
2023-04-12 21:11:00,,0821.5,5.00,0.00,30.1,28.9,00.0,38.4,31.8,08.5,0000.0,0003.52,0008.57,0002.46
2023-04-12 21:12:00,,0821.8,5.00,0.00,30.1,28.8,00.0,38.4,31.8,08.4,0000.0,0003.53,0008.57,0002.46
2023-04-12 21:13:00,,0821.6,4.99,0.00,30.1,27.3,00.0,38.3,31.6,08.3,0000.0,0003.53,0008.82,0002.46
2023-04-12 21:14:00,,0821.3,5.00,0.00,30.0,25.8,00.0,38.3,31.2,08.4,0000.0,0003.52,0009.91,0002.47
2023-04-12 21:15:00,,0821.3,5.00,0.00,30.0,25.7,00.0,38.2,31.2,08.4,0000.0,0003.54,0009.98,0002.46
2023-04-12 21:16:00,,0821.4,5.01,0.00,29.9,26.0,00.0,38.2,31.1,08.6,0000.0,0003.50,0009.44,0002.45
2023-04-12 21:17:00,,0821.4,5.00,0.00,29.8,26.3,00.0,38.2,31.1,09.1,0000.0,0003.53,0010.00,0002.45
2023-04-12 21:18:00,,0821.3,5.00,0.00,29.8,26.7,00.0,38.2,31.1,08.9,0000.0,0003.55,0010.24,0002.46
2023-04-12 21:19:00,,0821.3,5.01,0.00,29.8,27.0,00.0,38.2,31.2,08.8,0000.0,0003.55,0009.98,0002.47
2023-04-12 21:20:00,,0821.3,4.99,0.00,29.8,27.3,00.0,38.2,31.2,08.9,0000.0,0003.53,0009.92,0002.47
2023-04-12 21:21:00,,0821.3,5.00,0.00,29.8,27.6,00.0,38.2,31.3,08.7,0000.0,0003.56,0010.45,0002.46
2023-04-12 21:22:00,,0821.3,5.01,0.00,29.8,27.8,00.0,38.2,31.3,08.6,0000.0,0003.52,0010.91,0002.46
2023-04-12 21:23:00,,0821.3,5.00,0.00,29.8,28.0,00.0,38.2,31.4,08.8,0000.0,0003.49,0011.42,0002.44
2023-04-12 21:24:00,,0821.3,4.99,0.00,29.8,28.2,00.0,38.2,31.4,08.7,0000.0,0003.51,0012.50,0002.44
2023-04-12 21:25:00,,0821.3,5.00,0.00,29.9,28.3,00.0,38.2,31.5,08.8,0000.0,0003.52,0011.91,0002.45
2023-04-12 21:26:00,,0821.3,5.01,0.00,29.9,28.5,00.0,38.2,31.5,08.8,0000.0,0003.53,0011.97,0002.45
2023-04-12 21:27:00,,0821.3,5.00,0.00,30.0,28.6,00.0,38.3,31.6,08.7,0000.0,0003.54,0011.59,0002.47
2023-04-12 21:28:00,,0821.3,5.00,0.00,30.0,28.7,00.0,38.3,31.6,08.7,0000.0,0003.53,0010.93,0002.47
2023-04-12 21:29:00,,0821.2,5.00,0.00,30.0,28.7,00.0,38.3,31.7,08.7,0000.0,0003.50,0011.29,0002.47
2023-04-12 21:30:00,,0821.3,5.00,0.00,30.0,28.8,00.0,38.3,31.8,08.6,0000.0,0003.49,0011.47,0002.46
2023-04-12 21:31:00,,0821.2,5.00,0.00,30.1,28.9,00.0,38.3,31.8,08.4,0000.0,0003.51,0012.24,0002.45
2023-04-12 21:32:00,,0821.3,4.99,0.00,30.1,28.9,00.0,38.4,31.8,08.3,0000.0,0003.48,0011.94,0002.47
2023-04-12 21:33:00,,0821.2,5.00,0.00,30.1,27.9,00.0,38.3,31.6,08.6,0000.0,0003.50,0011.50,0002.46
2023-04-12 21:34:00,,0821.1,5.00,0.00,30.0,26.1,00.0,38.2,31.3,08.6,0000.0,0003.54,0011.03,0002.47
2023-04-12 21:35:00,,0821.3,5.00,0.00,30.0,25.7,00.0,38.1,31.2,08.7,0000.0,0003.54,0011.49,0002.48
2023-04-12 21:36:00,,0821.6,5.00,0.00,29.9,25.9,00.0,38.1,31.1,08.7,0000.0,0003.55,0012.02,0002.47
2023-04-12 21:37:00,,0821.1,5.01,0.00,29.8,26.2,00.0,38.2,31.1,09.0,0000.0,0003.57,0012.15,0002.46
2023-04-12 21:38:00,,0821.2,5.00,0.00,29.8,26.6,00.0,38.2,31.1,09.3,0000.0,0003.60,0013.24,0002.46
2023-04-12 21:39:00,,0821.0,4.99,0.00,29.8,26.9,00.0,38.2,31.2,09.1,0000.0,0003.61,0013.48,0002.47
2023-04-12 21:40:00,,0821.0,5.00,0.00,29.8,27.3,00.0,38.2,31.2,08.9,0000.0,0003.61,0013.38,0002.47
2023-04-12 21:41:00,,0821.1,5.00,0.00,29.8,27.5,00.0,38.2,31.3,09.0,0000.0,0003.63,0013.82,0002.47
2023-04-12 21:42:00,,0821.1,5.01,0.00,29.8,27.8,00.0,38.2,31.3,08.8,0000.0,0003.60,0013.53,0002.47
2023-04-12 21:43:00,,0821.1,5.00,0.00,29.8,28.0,00.0,38.2,31.3,08.7,0000.0,0003.61,0013.26,0002.47
2023-04-12 21:44:00,,0821.1,5.00,0.00,29.8,28.2,00.0,38.2,31.4,08.7,0000.0,0003.63,0014.10,0002.46
2023-04-12 21:45:00,,0821.1,4.99,0.00,29.9,28.3,00.0,38.2,31.4,09.0,0000.0,0003.59,0014.27,0002.47
2023-04-12 21:46:00,,0821.1,5.00,0.00,29.9,28.4,00.0,38.2,31.5,08.9,0000.0,0003.60,0013.34,0002.48
2023-04-12 21:47:00,,0821.1,5.00,0.00,29.9,28.5,00.0,38.2,31.5,08.6,0000.0,0003.59,0011.83,0002.48
2023-04-12 21:48:00,,0821.1,5.00,0.00,30.0,28.6,00.0,38.3,31.5,08.7,0000.0,0003.60,0012.43,0002.49
2023-04-12 21:49:00,,0821.1,5.00,0.00,30.0,28.7,00.0,38.3,31.6,08.6,0000.0,0003.58,0012.11,0002.50
2023-04-12 21:50:00,,0821.0,5.00,0.00,30.0,28.8,00.0,38.3,31.6,08.5,0000.0,0003.59,0012.29,0002.49
2023-04-12 21:51:00,,0821.0,5.00,0.00,30.1,28.9,00.0,38.3,31.7,08.5,0000.0,0003.59,0012.72,0002.49
2023-04-12 21:52:00,,0821.1,5.00,0.00,30.1,28.8,00.0,38.3,31.7,08.6,0000.0,0003.59,0012.12,0002.50
2023-04-12 21:53:00,,0821.0,4.99,0.00,30.1,27.4,00.0,38.3,31.5,08.5,0000.0,0003.64,0011.90,0002.50
2023-04-12 21:54:00,,0821.0,5.00,0.00,30.0,25.9,00.0,38.2,31.2,08.6,0000.0,0003.64,0011.98,0002.50
2023-04-12 21:55:00,,0820.9,5.01,0.00,29.9,25.8,00.0,38.1,31.2,08.5,0000.0,0003.63,0011.87,0002.51
2023-04-12 21:56:00,,0820.8,5.01,0.00,29.8,26.0,00.0,38.1,31.1,08.6,0000.0,0003.63,0011.60,0002.50
2023-04-12 21:57:00,,0821.0,5.00,0.00,29.8,26.4,00.0,38.2,31.1,08.5,0000.0,0003.62,0012.10,0002.48
2023-04-12 21:58:00,,0821.0,5.00,0.00,29.7,26.7,00.0,38.2,31.1,08.5,0000.0,0003.58,0012.08,0002.48
2023-04-12 21:59:00,,0821.2,4.99,0.00,29.7,27.1,00.0,38.2,31.2,08.5,0000.0,0003.53,0011.89,0002.47
