Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-12 02:00:00,SystemResetWarning,0819.8,5.00,000.00,018.9,018.0,000.0,027.3,020.0,6.7,0000.0,0011.60,0004.40,0003.58
2024-01-12 02:01:00,SystemResetWarning,0819.8,4.99,000.00,018.9,018.0,000.0,027.3,020.0,6.7,0000.0,0012.10,0004.36,0003.55
2024-01-12 02:02:00,SystemResetWarning,0819.8,5.00,000.00,018.9,018.0,000.0,027.3,020.0,6.7,0000.0,0012.00,0004.28,0003.50
2024-01-12 02:03:00,SystemResetWarning,0819.8,5.00,000.00,018.9,018.0,000.0,027.3,020.0,6.7,0000.0,0011.96,0004.26,0003.47
2024-01-12 02:04:00,SystemResetWarning,0819.5,5.00,000.00,018.8,017.9,000.0,027.3,020.0,6.7,0000.0,0012.07,0004.26,0003.45
2024-01-12 02:05:00,SystemResetWarning,0819.5,5.00,000.00,018.8,017.9,000.0,027.3,020.0,6.7,0000.0,0012.40,0004.25,0003.44
2024-01-12 02:06:00,SystemResetWarning,0819.5,5.00,000.00,018.8,017.9,000.0,027.3,020.0,6.7,0000.0,0012.72,0004.24,0003.40
2024-01-12 02:07:00,SystemResetWarning,0819.5,5.00,000.00,018.8,017.8,000.0,027.3,020.0,6.7,0000.0,0011.96,0004.18,0003.37
2024-01-12 02:08:00,SystemResetWarning,0819.5,5.00,000.00,018.8,017.8,000.0,027.3,020.1,6.7,0000.0,0012.51,0004.16,0003.35
2024-01-12 02:09:00,SystemResetWarning,0819.5,5.01,000.00,018.9,018.2,000.0,027.3,020.5,6.7,0000.0,0012.90,0004.18,0003.34
2024-01-12 02:10:00,SystemResetWarning,0819.6,5.00,000.00,019.0,018.9,000.0,027.3,020.8,6.7,0000.0,0012.13,0004.17,0003.33
2024-01-12 02:11:00,SystemResetWarning,0819.8,4.99,000.00,019.1,018.9,000.0,027.3,020.5,6.7,0000.0,0011.88,0004.23,0003.32
2024-01-12 02:12:00,SystemResetWarning,0819.9,4.99,000.00,019.0,018.8,000.0,027.3,020.3,6.7,0000.0,0011.21,0004.23,0003.31
2024-01-12 02:13:00,SystemResetWarning,0819.8,5.01,000.00,019.0,018.6,000.0,027.3,020.1,6.7,0000.0,0010.77,0004.22,0003.29
2024-01-12 02:14:00,SystemResetWarning,0819.8,5.00,000.00,019.0,018.4,000.0,027.3,020.0,6.7,0000.0,0011.42,0004.23,0003.28
2024-01-12 02:15:00,SystemResetWarning,0820.0,5.00,000.00,019.0,018.3,000.0,027.3,020.0,6.7,0000.0,0011.20,0004.21,0003.27
2024-01-12 02:16:00,SystemResetWarning,0819.9,5.00,000.00,018.9,018.2,000.0,027.3,020.0,6.7,0000.0,0011.16,0004.21,0003.25
2024-01-12 02:17:00,SystemResetWarning,0819.9,4.99,000.00,018.9,018.1,000.0,027.3,020.0,6.7,0000.0,0011.62,0004.23,0003.26
2024-01-12 02:18:00,SystemResetWarning,0820.0,4.99,000.00,018.9,018.1,000.0,027.3,020.0,6.8,0000.0,0012.65,0004.24,0003.26
2024-01-12 02:19:00,SystemResetWarning,0820.0,5.00,000.00,018.9,018.0,000.0,027.3,020.0,6.8,0000.0,0013.80,0004.25,0003.26
2024-01-12 02:20:00,SystemResetWarning,0819.9,5.00,000.00,018.9,018.0,000.0,027.3,020.0,6.8,0000.0,0013.37,0004.21,0003.26
2024-01-12 02:21:00,SystemResetWarning,0820.2,5.00,000.00,018.9,017.9,000.0,027.3,020.0,6.8,0000.0,0013.59,0004.17,0003.25
2024-01-12 02:22:00,SystemResetWarning,0819.9,4.99,000.00,018.8,017.9,000.0,027.3,020.0,6.8,0000.0,0014.00,0004.14,0003.25
2024-01-12 02:23:00,SystemResetWarning,0819.7,5.00,000.00,018.8,017.9,000.0,027.3,020.0,6.7,0000.0,0014.51,0004.16,0003.25
2024-01-12 02:24:00,SystemResetWarning,0819.7,5.00,000.00,018.8,017.9,000.0,027.3,020.0,6.7,0000.0,0015.40,0004.19,0003.27
2024-01-12 02:25:00,SystemResetWarning,0819.8,5.01,000.00,018.8,017.9,000.0,027.3,020.0,6.7,0000.0,0015.05,0004.20,0003.27
2024-01-12 02:26:00,SystemResetWarning,0819.7,5.00,000.00,018.8,017.9,000.0,027.3,020.0,6.7,0000.0,0014.84,0004.21,0003.28
2024-01-12 02:27:00,SystemResetWarning,0820.0,5.00,000.00,018.8,017.9,000.0,027.3,020.1,6.7,0000.0,0015.23,0004.19,0003.29
2024-01-12 02:28:00,SystemResetWarning,0819.7,5.01,000.00,018.9,018.2,000.0,027.3,020.5,6.7,0000.0,0014.79,0004.13,0003.28
2024-01-12 02:29:00,SystemResetWarning,0819.8,5.00,000.00,019.0,018.9,000.0,027.3,020.8,6.7,0000.0,0013.53,0004.08,0003.28
2024-01-12 02:30:00,SystemResetWarning,0819.9,4.99,000.00,019.1,019.0,000.0,027.3,020.6,6.6,0000.0,0012.14,0004.08,0003.29
2024-01-12 02:31:00,SystemResetWarning,0820.0,5.00,000.00,019.1,018.8,000.0,027.3,020.3,6.6,0000.0,0011.81,0004.12,0003.30
2024-01-12 02:32:00,SystemResetWarning,0819.9,4.99,000.00,019.0,018.6,000.0,027.3,020.0,6.7,0000.0,0011.63,0004.15,0003.30
2024-01-12 02:33:00,SystemResetWarning,0819.8,5.00,000.00,019.0,018.4,000.0,027.3,020.0,6.7,0000.0,0011.39,0004.17,0003.31
2024-01-12 02:34:00,SystemResetWarning,0819.9,5.00,000.00,019.0,018.3,000.0,027.3,020.0,6.7,0000.0,0011.12,0004.17,0003.32
2024-01-12 02:35:00,SystemResetWarning,0819.8,5.00,000.00,019.0,018.2,000.0,027.3,020.0,6.7,0000.0,0010.50,0004.18,0003.33
2024-01-12 02:36:00,SystemResetWarning,0819.8,5.01,000.00,018.9,018.1,000.0,027.3,020.0,6.7,0000.0,0010.72,0004.19,0003.34
2024-01-12 02:37:00,SystemResetWarning,0819.8,5.00,000.00,018.9,018.1,000.0,027.3,020.0,6.8,0000.0,0011.44,0004.18,0003.34
2024-01-12 02:38:00,SystemResetWarning,0819.8,5.00,000.00,018.9,018.0,000.0,027.3,020.0,6.8,0000.0,0011.12,0004.22,0003.35
2024-01-12 02:39:00,SystemResetWarning,0819.8,5.00,000.00,018.9,018.0,000.0,027.3,020.0,6.8,0000.0,0011.08,0004.25,0003.37
2024-01-12 02:40:00,SystemResetWarning,0819.8,5.01,000.00,018.9,018.0,000.0,027.3,020.0,6.8,0000.0,0012.72,0004.29,0003.38
2024-01-12 02:41:00,SystemResetWarning,0819.8,5.00,000.00,018.9,018.0,000.0,027.3,020.0,6.8,0000.0,0014.32,0004.34,0003.39
2024-01-12 02:42:00,SystemResetWarning,0819.7,5.00,000.00,018.9,017.9,000.0,027.3,020.0,6.8,0000.0,0014.46,0004.33,0003.40
2024-01-12 02:43:00,SystemResetWarning,0819.8,5.00,000.00,018.8,017.9,000.0,027.3,020.0,6.7,0000.0,0014.85,0004.35,0003.41
2024-01-12 02:44:00,SystemResetWarning,0819.8,5.00,000.00,018.8,017.9,000.0,027.3,020.0,6.7,0000.0,0015.15,0004.37,0003.42
2024-01-12 02:45:00,SystemResetWarning,0819.7,5.00,000.00,018.8,017.8,000.0,027.3,020.0,6.7,0000.0,0015.04,0004.37,0003.43
2024-01-12 02:46:00,SystemResetWarning,0819.8,5.00,000.00,018.8,017.7,000.0,027.3,020.0,6.7,0000.0,0014.63,0004.36,0003.44
2024-01-12 02:47:00,SystemResetWarning,0820.0,5.00,000.00,018.9,018.0,000.0,027.3,020.4,6.8,0000.0,0014.17,0004.36,0003.45
2024-01-12 02:48:00,SystemResetWarning,0819.9,5.01,000.00,019.0,018.7,000.0,027.3,020.8,6.7,0000.0,0013.69,0004.39,0003.47
2024-01-12 02:49:00,SystemResetWarning,0820.0,5.00,000.00,019.1,019.0,000.0,027.3,020.7,6.7,0000.7,0013.48,0004.39,0003.50
2024-01-12 02:50:00,SystemResetWarning,0820.4,4.99,000.00,019.1,018.8,000.0,027.3,020.3,6.7,0000.0,0013.81,0004.41,0003.52
2024-01-12 02:51:00,SystemResetWarning,0819.9,5.01,000.00,019.0,018.6,000.0,027.3,020.1,6.7,0000.0,0012.93,0004.44,0003.55
2024-01-12 02:52:00,SystemResetWarning,0819.8,5.02,000.00,019.0,018.4,000.0,027.3,020.0,6.7,0000.0,0011.29,0004.45,0003.56
2024-01-12 02:53:00,SystemResetWarning,0819.8,4.99,000.00,018.9,018.2,000.0,027.3,020.0,6.8,0000.0,0010.88,0004.47,0003.58
2024-01-12 02:54:00,SystemResetWarning,0819.7,4.98,000.00,018.9,018.1,000.0,027.3,020.0,6.8,0000.0,0010.58,0004.50,0003.59
2024-01-12 02:55:00,SystemResetWarning,0819.8,5.01,000.00,018.9,017.9,000.0,027.3,020.0,6.8,0000.0,0010.19,0004.50,0003.60
2024-01-12 02:56:00,SystemResetWarning,0819.7,5.01,000.00,018.9,017.8,000.0,027.3,020.0,6.8,0000.0,0010.35,0004.50,0003.59
2024-01-12 02:57:00,SystemResetWarning,0819.7,5.00,000.00,018.9,017.7,000.0,027.3,020.0,6.9,0000.0,0011.29,0004.49,0003.59
2024-01-12 02:58:00,SystemResetWarning,0819.7,4.99,000.00,018.8,017.7,000.0,027.4,020.0,6.9,0000.0,0011.75,0004.52,0003.58
2024-01-12 02:59:00,SystemResetWarning,0819.7,4.99,000.00,018.9,017.8,000.0,027.3,020.3,6.9,0000.0,0012.12,0004.49,0003.55
