Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-22 02:00:00,,0830.6,5.00,0.00,23.1,21.6,00.0,31.5,24.7,15.9,0000.0,0015.21,0004.30,0002.92
2023-04-22 02:01:00,,0830.7,4.99,0.00,23.1,21.6,00.0,31.5,24.7,15.9,0000.0,0015.57,0004.27,0002.86
2023-04-22 02:02:00,,0830.7,5.00,0.00,23.1,21.6,00.0,31.5,24.7,16.0,0000.0,0015.41,0004.23,0002.80
2023-04-22 02:03:00,,0830.7,5.00,0.00,23.1,21.6,00.0,31.5,24.7,16.0,0000.0,0014.45,0004.17,0002.74
2023-04-22 02:04:00,,0830.7,5.01,0.00,23.1,21.6,00.0,31.5,24.7,16.0,0000.0,0013.80,0004.12,0002.68
2023-04-22 02:05:00,,0830.7,5.00,0.00,23.1,21.7,00.0,31.5,24.7,16.1,0000.0,0013.56,0004.11,0002.64
2023-04-22 02:06:00,,0830.7,5.00,0.00,23.1,21.7,00.0,31.5,24.7,16.1,0000.0,0013.30,0004.02,0002.59
2023-04-22 02:07:00,,0830.7,4.99,0.00,23.1,21.7,00.0,31.5,24.7,16.1,0000.0,0013.58,0003.94,0002.54
2023-04-22 02:08:00,,0830.7,5.00,0.00,23.1,21.7,00.0,31.5,24.7,16.2,0000.0,0013.53,0003.92,0002.50
2023-04-22 02:09:00,,0830.8,5.00,0.00,23.1,21.7,00.0,31.5,24.7,16.2,0000.0,0013.53,0003.87,0002.48
2023-04-22 02:10:00,,0830.9,5.00,0.00,23.1,21.6,00.0,31.5,24.7,16.2,0000.0,0014.14,0003.85,0002.47
2023-04-22 02:11:00,,0830.9,5.00,0.00,23.1,21.7,00.0,31.5,24.7,16.2,0000.0,0013.38,0003.86,0002.47
2023-04-22 02:12:00,,0830.9,5.00,0.00,23.1,21.7,00.0,31.5,24.7,16.2,0000.0,0013.00,0003.85,0002.47
2023-04-22 02:13:00,,0830.9,5.01,0.00,23.1,21.7,00.0,31.5,24.7,16.3,0000.0,0012.59,0003.83,0002.48
2023-04-22 02:14:00,,0830.9,5.00,0.00,23.1,21.7,00.0,31.5,24.7,16.3,0000.0,0012.52,0003.81,0002.48
2023-04-22 02:15:00,,0830.9,5.00,0.00,23.1,21.7,00.0,31.5,24.7,16.3,0000.0,0012.32,0003.83,0002.50
2023-04-22 02:16:00,,0831.0,4.99,0.00,23.1,21.7,00.0,31.5,24.7,16.3,0000.0,0012.29,0003.86,0002.51
2023-04-22 02:17:00,,0831.1,4.99,0.00,23.1,21.7,00.0,31.5,24.7,16.3,0000.0,0012.06,0003.87,0002.49
2023-04-22 02:18:00,,0831.2,5.00,0.00,23.1,21.7,00.0,31.5,24.7,16.3,0000.0,0011.47,0003.88,0002.50
2023-04-22 02:19:00,,0831.1,5.00,0.00,23.1,21.7,00.0,31.5,24.7,16.3,0000.0,0011.29,0003.87,0002.50
2023-04-22 02:20:00,,0831.1,5.01,0.00,23.1,21.7,00.0,31.5,24.7,16.3,0000.0,0010.84,0003.88,0002.50
2023-04-22 02:21:00,,0831.2,5.01,0.00,23.1,21.7,00.0,31.5,24.7,16.3,0000.0,0010.54,0003.88,0002.50
2023-04-22 02:22:00,,0831.2,4.99,0.00,23.1,21.7,00.0,31.5,24.7,16.4,0000.0,0010.59,0003.84,0002.48
2023-04-22 02:23:00,,0831.2,4.99,0.00,23.1,21.7,00.0,31.5,24.7,16.4,0000.0,0010.49,0003.83,0002.47
2023-04-22 02:24:00,,0831.2,5.01,0.00,23.1,21.7,00.0,31.5,24.6,16.4,0000.0,0010.13,0003.86,0002.45
2023-04-22 02:25:00,,0831.2,5.02,0.00,23.1,21.7,00.0,31.5,24.6,16.4,0000.0,0010.36,0003.85,0002.43
2023-04-22 02:26:00,,0831.3,5.01,0.00,23.1,21.7,00.0,31.5,24.6,16.4,0000.0,0011.06,0003.87,0002.41
2023-04-22 02:27:00,,0831.3,4.99,0.00,23.1,21.7,00.0,31.5,24.7,16.4,0000.0,0011.00,0003.87,0002.41
2023-04-22 02:28:00,,0831.4,4.99,0.00,23.1,21.7,00.0,31.5,24.7,16.4,0000.0,0010.69,0003.85,0002.42
2023-04-22 02:29:00,,0831.4,5.01,0.00,23.1,21.7,00.0,31.5,24.7,16.5,0000.0,0010.76,0003.84,0002.42
2023-04-22 02:30:00,,0831.4,5.01,0.00,23.1,21.7,00.0,31.5,24.7,16.5,0000.0,0010.81,0003.84,0002.42
2023-04-22 02:31:00,,0831.5,5.00,0.00,23.1,21.7,00.0,31.5,24.7,16.4,0000.0,0010.58,0003.82,0002.42
2023-04-22 02:32:00,,0831.5,5.01,0.00,23.1,21.7,00.0,31.5,24.6,16.5,0000.0,0010.06,0003.79,0002.41
2023-04-22 02:33:00,,0831.5,4.99,0.00,23.1,21.7,00.0,31.5,24.6,16.4,0000.0,0009.57,0003.76,0002.41
2023-04-22 02:34:00,,0831.5,5.00,0.00,23.1,21.7,00.0,31.5,24.7,16.4,0000.0,0009.30,0003.71,0002.43
2023-04-22 02:35:00,,0831.6,5.00,0.00,23.1,21.7,00.0,31.5,24.7,16.4,0000.0,0009.61,0003.67,0002.42
2023-04-22 02:36:00,,0831.6,5.00,0.00,23.1,21.7,00.0,31.5,24.7,16.5,0000.0,0009.50,0003.62,0002.43
2023-04-22 02:37:00,,0831.6,5.01,0.00,23.1,21.7,00.0,31.5,24.7,16.5,0000.0,0008.35,0003.54,0002.43
2023-04-22 02:38:00,,0831.6,5.00,0.00,23.1,21.7,00.0,31.5,24.7,16.5,0000.0,0008.05,0003.45,0002.42
2023-04-22 02:39:00,,0831.6,5.00,0.00,23.1,21.7,00.0,31.5,24.6,16.6,0000.0,0008.14,0003.45,0002.41
2023-04-22 02:40:00,,0831.7,4.99,0.00,23.1,21.6,00.0,31.5,24.6,16.6,0000.0,0008.66,0003.46,0002.39
2023-04-22 02:41:00,,0831.8,4.99,0.00,23.1,21.6,00.0,31.5,24.6,16.7,0000.0,0008.83,0003.50,0002.40
2023-04-22 02:42:00,,0831.9,5.00,0.00,23.1,21.6,00.0,31.5,24.6,16.7,0000.0,0009.62,0003.51,0002.41
2023-04-22 02:43:00,,0831.9,5.01,0.00,23.1,21.6,00.0,31.5,24.6,16.8,0000.0,0009.78,0003.49,0002.42
2023-04-22 02:44:00,,0831.9,5.01,0.00,23.0,21.5,00.0,31.5,24.6,16.9,0000.0,0009.75,0003.50,0002.42
2023-04-22 02:45:00,,0831.9,4.99,0.00,23.0,21.5,00.0,31.5,24.6,17.1,0000.0,0009.48,0003.50,0002.41
2023-04-22 02:46:00,,0831.9,4.99,0.00,23.0,21.4,00.0,31.5,24.6,17.3,0000.0,0008.85,0003.45,0002.42
2023-04-22 02:47:00,,0831.9,5.00,0.00,23.0,21.4,00.0,31.5,24.6,17.4,0000.0,0008.97,0003.48,0002.44
2023-04-22 02:48:00,,0831.9,5.00,0.00,23.0,21.4,00.0,31.5,24.6,17.6,0000.0,0009.43,0003.55,0002.47
2023-04-22 02:49:00,,0832.0,5.00,0.00,23.0,21.4,00.0,31.5,24.6,17.7,0000.0,0009.64,0003.59,0002.49
2023-04-22 02:50:00,,0832.0,5.01,0.00,23.0,21.4,00.0,31.4,24.6,17.7,0000.0,0010.03,0003.60,0002.51
2023-04-22 02:51:00,,0832.0,5.00,0.00,23.0,21.4,00.0,31.4,24.6,18.0,0000.0,0009.82,0003.60,0002.53
2023-04-22 02:52:00,,0832.1,4.99,0.00,22.9,21.4,00.0,31.4,24.5,18.1,0000.0,0010.08,0003.56,0002.53
2023-04-22 02:53:00,,0832.1,4.99,0.00,22.9,21.4,00.0,31.4,24.5,18.3,0000.0,0009.65,0003.55,0002.53
2023-04-22 02:54:00,,0832.2,4.99,0.00,22.9,21.4,00.0,31.4,24.5,18.5,0000.0,0010.06,0003.55,0002.54
2023-04-22 02:55:00,,0832.2,5.00,0.00,22.9,21.4,00.0,31.4,24.5,18.6,0000.0,0010.09,0003.57,0002.55
2023-04-22 02:56:00,,0832.2,5.01,0.00,22.9,21.4,00.0,31.4,24.5,18.7,0000.0,0010.34,0003.60,0002.56
2023-04-22 02:57:00,,0832.2,5.01,0.00,22.9,21.3,00.0,31.4,24.4,18.9,0000.0,0011.18,0003.62,0002.55
2023-04-22 02:58:00,,0832.2,5.00,0.00,22.9,21.3,00.0,31.4,24.4,19.0,0000.0,0011.98,0003.61,0002.54
2023-04-22 02:59:00,,0832.2,5.00,0.00,22.9,21.3,00.0,31.4,24.4,19.1,0000.0,0011.84,0003.56,0002.50
