Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-24 12:00:00,,0824.1,4.99,0.00,21.1,20.3,00.0,30.1,22.7,17.0,0000.0,0004.61,0001.81,0001.04
2022-04-24 12:01:00,,0824.1,5.00,0.00,21.0,20.2,00.0,30.1,22.6,17.0,0000.0,0004.60,0001.79,0001.04
2022-04-24 12:02:00,,0824.1,5.00,0.00,21.1,20.8,00.0,30.1,22.8,17.0,0000.0,0004.49,0001.74,0001.04
2022-04-24 12:03:00,,0824.1,5.00,0.00,21.2,21.8,00.0,30.2,23.1,16.8,0000.0,0003.79,0001.72,0001.04
2022-04-24 12:04:00,,0824.1,5.01,0.00,21.4,22.5,00.0,30.2,23.4,16.7,0000.0,0003.72,0001.70,0001.04
2022-04-24 12:05:00,,0824.1,5.01,0.00,21.5,22.4,00.0,30.2,23.4,16.6,0000.0,0004.77,0001.69,0001.05
2022-04-24 12:06:00,,0824.1,4.99,0.00,21.5,22.0,00.0,30.3,23.3,16.7,0000.0,0004.58,0001.65,0001.06
2022-04-24 12:07:00,,0824.1,5.00,0.00,21.4,21.6,00.0,30.3,23.2,16.7,0000.0,0004.61,0001.65,0001.07
2022-04-24 12:08:00,,0824.1,4.98,0.00,21.4,21.3,00.0,30.3,23.1,16.8,0000.0,0004.55,0001.64,0001.08
2022-04-24 12:09:00,,0824.1,5.01,0.00,21.3,21.0,00.0,30.3,23.0,16.8,0000.0,0004.89,0001.63,0001.08
2022-04-24 12:10:00,,0824.2,5.00,0.00,21.3,20.8,00.0,30.3,22.9,16.9,0000.0,0005.83,0001.63,0001.09
2022-04-24 12:11:00,,0824.2,5.01,0.00,21.2,20.7,00.0,30.3,22.8,16.9,0000.0,0006.05,0001.60,0001.09
2022-04-24 12:12:00,,0824.2,5.00,0.00,21.2,20.6,00.0,30.2,22.8,16.9,0000.0,0006.41,0001.64,0001.10
2022-04-24 12:13:00,,0824.1,5.00,0.00,21.2,20.5,00.0,30.2,22.7,17.0,0000.0,0006.86,0001.71,0001.12
2022-04-24 12:14:00,,0824.2,5.00,0.00,21.1,20.4,00.0,30.2,22.7,17.0,0000.0,0006.79,0001.73,0001.13
2022-04-24 12:15:00,,0824.2,5.00,0.00,21.1,20.3,00.0,30.2,22.6,17.1,0000.0,0006.59,0001.75,0001.16
2022-04-24 12:16:00,,0824.2,5.00,0.00,21.0,20.2,00.0,30.2,22.6,17.2,0000.0,0005.34,0001.75,0001.17
2022-04-24 12:17:00,,0824.2,5.00,0.00,21.0,20.2,00.0,30.1,22.5,17.2,0000.0,0005.44,0001.79,0001.18
2022-04-24 12:18:00,,0824.3,5.02,0.00,20.9,20.1,00.0,30.1,22.5,17.3,0000.0,0005.63,0001.86,0001.21
2022-04-24 12:19:00,,0824.3,5.00,0.00,20.9,20.1,00.0,30.1,22.4,17.3,0000.0,0006.15,0001.92,0001.22
2022-04-24 12:20:00,,0824.3,4.99,0.00,20.9,20.0,00.0,30.1,22.4,17.4,0000.0,0005.97,0001.89,0001.21
2022-04-24 12:21:00,,0824.3,5.00,0.00,20.8,20.1,00.0,30.0,22.4,17.4,0000.0,0005.85,0001.88,0001.22
2022-04-24 12:22:00,,0824.3,4.99,0.00,20.9,21.0,00.0,30.1,22.7,17.4,0000.0,0005.99,0001.88,0001.23
2022-04-24 12:23:00,,0824.3,5.01,0.00,21.1,22.1,00.0,30.1,23.1,17.3,0000.0,0005.67,0001.84,0001.23
2022-04-24 12:24:00,,0824.3,5.00,0.00,21.3,22.7,00.0,30.1,23.3,17.2,0000.0,0005.08,0001.79,0001.23
2022-04-24 12:25:00,,0824.3,4.99,0.00,21.4,22.4,00.0,30.2,23.4,17.1,0000.0,0004.97,0001.79,0001.24
2022-04-24 12:26:00,,0824.3,5.00,0.00,21.4,22.1,00.0,30.2,23.3,17.1,0000.0,0005.03,0001.81,0001.25
2022-04-24 12:27:00,,0824.3,5.00,0.00,21.4,21.8,00.0,30.2,23.2,17.0,0000.0,0005.20,0001.89,0001.25
2022-04-24 12:28:00,,0824.3,5.01,0.00,21.4,21.6,00.0,30.2,23.2,17.0,0000.0,0005.40,0001.89,0001.26
2022-04-24 12:29:00,,0824.3,4.98,0.00,21.4,21.4,00.0,30.2,23.1,16.9,0000.0,0005.35,0001.86,0001.24
2022-04-24 12:30:00,,0824.3,5.01,0.00,21.4,21.2,00.0,30.2,23.1,16.8,0000.0,0004.90,0001.81,0001.25
2022-04-24 12:31:00,,0824.3,5.00,0.00,21.3,21.0,00.0,30.2,23.0,16.6,0000.0,0005.46,0001.86,0001.26
2022-04-24 12:32:00,,0824.3,5.02,0.00,21.3,20.9,00.0,30.2,23.0,16.6,0000.0,0006.01,0001.87,0001.27
2022-04-24 12:33:00,,0824.3,5.00,0.00,21.3,20.7,00.0,30.2,22.9,16.6,0000.0,0005.55,0001.90,0001.27
2022-04-24 12:34:00,,0824.3,5.00,0.00,21.2,20.6,00.0,30.2,22.8,16.7,0000.0,0005.71,0001.93,0001.28
2022-04-24 12:35:00,,0824.4,5.00,0.00,21.2,20.6,00.0,30.2,22.8,16.7,0000.0,0006.52,0001.99,0001.29
2022-04-24 12:36:00,,0824.4,5.00,0.00,21.2,20.5,00.0,30.2,22.8,16.7,0000.0,0006.83,0002.06,0001.29
2022-04-24 12:37:00,,0824.4,5.00,0.00,21.2,20.5,00.0,30.2,22.8,16.7,0000.0,0006.79,0002.05,0001.29
2022-04-24 12:38:00,,0824.4,5.00,0.00,21.1,20.5,00.0,30.2,22.8,16.7,0000.0,0006.67,0002.00,0001.28
2022-04-24 12:39:00,,0824.4,5.00,0.00,21.1,20.4,00.0,30.2,22.8,16.8,0000.0,0006.48,0001.99,0001.28
2022-04-24 12:40:00,,0824.4,4.99,0.00,21.1,20.4,00.0,30.2,22.7,16.8,0000.0,0006.41,0002.00,0001.29
2022-04-24 12:41:00,,0824.4,5.00,0.00,21.1,20.4,00.0,30.1,22.7,16.9,0000.0,0006.47,0002.04,0001.29
2022-04-24 12:42:00,,0824.4,5.01,0.00,21.1,20.3,00.0,30.1,22.7,16.9,0000.0,0006.75,0002.06,0001.29
2022-04-24 12:43:00,,0824.5,5.00,0.00,21.0,20.4,00.0,30.1,22.7,16.9,0000.0,0006.15,0002.03,0001.27
2022-04-24 12:44:00,,0824.5,5.00,0.00,21.0,20.4,00.0,30.1,22.7,16.9,0000.0,0005.44,0002.03,0001.27
2022-04-24 12:45:00,,0824.6,5.00,0.00,21.0,20.4,00.0,30.1,22.7,16.9,0000.0,0005.83,0002.07,0001.27
2022-04-24 12:46:00,,0824.5,5.01,0.00,21.0,20.3,00.0,30.1,22.7,16.9,0000.0,0005.26,0002.07,0001.26
2022-04-24 12:47:00,,0824.5,5.00,0.00,21.0,20.2,00.0,30.1,22.7,16.9,0000.0,0006.39,0002.02,0001.25
2022-04-24 12:48:00,,0824.6,5.01,0.00,21.0,20.5,00.0,30.1,22.7,16.8,0000.0,0006.42,0002.04,0001.26
2022-04-24 12:49:00,,0824.6,5.00,0.00,21.2,21.6,00.0,30.1,23.0,16.8,0000.0,0006.57,0002.08,0001.27
2022-04-24 12:50:00,,0824.6,5.01,0.00,21.4,22.7,00.0,30.2,23.4,16.7,0000.0,0006.92,0002.07,0001.27
2022-04-24 12:51:00,,0824.6,4.99,0.00,21.5,22.9,00.0,30.2,23.6,16.5,0000.0,0007.44,0002.05,0001.27
2022-04-24 12:52:00,,0824.6,5.01,0.00,21.5,22.6,00.0,30.3,23.5,16.5,0000.0,0007.87,0002.06,0001.26
2022-04-24 12:53:00,,0824.6,4.99,0.00,21.5,22.3,00.0,30.3,23.4,16.5,0000.0,0007.87,0002.02,0001.25
2022-04-24 12:54:00,,0824.6,4.99,0.00,21.5,22.0,00.0,30.3,23.3,16.4,0000.0,0008.45,0002.05,0001.26
2022-04-24 12:55:00,,0824.6,5.01,0.00,21.5,21.7,00.0,30.3,23.3,16.3,0000.0,0008.97,0002.09,0001.27
2022-04-24 12:56:00,,0824.6,4.98,0.00,21.5,21.5,00.0,30.3,23.2,16.2,0000.0,0008.94,0002.06,0001.26
2022-04-24 12:57:00,,0824.6,5.01,0.00,21.5,21.3,00.0,30.3,23.2,16.2,0000.0,0009.18,0002.06,0001.26
2022-04-24 12:58:00,,0824.6,5.01,0.00,21.4,21.1,00.0,30.4,23.1,16.4,0000.0,0008.63,0002.16,0001.26
2022-04-24 12:59:00,,0824.7,5.00,0.00,21.4,21.0,00.0,30.4,23.1,16.3,0000.0,0008.88,0002.13,0001.26
