Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-11-14 00:00:00,,0826.5,5.01,0.00,28.1,27.2,00.0,37.2,29.9,11.0,0000.0,0000.75,0002.77,0000.47
2021-11-14 00:01:00,,0826.5,4.99,0.00,28.1,27.2,00.0,37.2,29.9,11.0,0000.0,0000.75,0003.22,0000.47
2021-11-14 00:02:00,,0826.7,5.00,0.00,28.1,27.3,00.0,37.2,29.9,11.1,0000.0,0000.78,0003.35,0000.47
2021-11-14 00:03:00,,0826.6,5.00,0.00,28.1,27.3,00.0,37.2,29.9,11.1,0000.0,0000.80,0003.62,0000.46
2021-11-14 00:04:00,,0826.7,5.02,0.00,28.1,27.3,00.0,37.2,29.9,11.1,0000.0,0000.76,0004.09,0000.46
2021-11-14 00:05:00,,0826.5,5.00,0.00,28.1,27.3,00.0,37.2,29.9,10.9,0000.0,0000.78,0005.44,0000.46
2021-11-14 00:06:00,,0826.5,5.00,0.00,28.1,27.3,00.0,37.2,29.9,10.8,0000.0,0000.79,0005.47,0000.47
2021-11-14 00:07:00,,0826.6,4.98,0.00,28.1,27.4,00.0,37.2,29.9,10.8,0000.0,0000.77,0005.42,0000.47
2021-11-14 00:08:00,,0826.7,5.01,0.00,28.1,27.4,00.0,37.2,30.0,10.8,0000.0,0000.76,0005.39,0000.47
2021-11-14 00:09:00,,0826.9,4.99,0.00,28.2,27.4,00.0,37.2,29.9,10.8,0000.0,0000.82,0005.66,0000.48
2021-11-14 00:10:00,,0826.6,5.01,0.00,28.2,27.4,00.0,37.2,29.9,10.9,0000.0,0000.85,0005.73,0000.48
2021-11-14 00:11:00,,0826.4,5.00,0.00,28.2,27.4,00.0,37.2,29.9,10.7,0000.0,0000.88,0005.14,0000.49
2021-11-14 00:12:00,,0826.1,4.99,0.00,28.2,27.4,00.0,37.2,29.9,10.6,0000.0,0000.91,0004.54,0000.49
2021-11-14 00:13:00,,0826.1,5.01,0.00,28.2,27.4,00.0,37.2,29.9,10.7,0000.0,0000.93,0004.50,0000.49
2021-11-14 00:14:00,,0826.2,5.01,0.00,28.2,27.4,00.0,37.2,29.9,10.8,0000.0,0000.98,0004.39,0000.51
2021-11-14 00:15:00,,0826.1,5.00,0.00,28.2,27.4,00.0,37.2,30.0,11.0,0000.0,0001.14,0004.66,0000.52
2021-11-14 00:16:00,,0825.7,5.01,0.00,28.2,27.3,00.0,37.2,30.0,10.7,0000.0,0001.19,0004.13,0000.53
2021-11-14 00:17:00,,0825.5,5.00,0.00,28.2,27.3,00.0,37.2,29.9,10.7,0000.0,0001.26,0005.12,0000.54
2021-11-14 00:18:00,,0825.6,5.00,0.00,28.2,27.3,00.0,37.2,29.9,10.7,0000.0,0001.59,0007.85,0000.57
2021-11-14 00:19:00,,0826.0,5.00,0.00,28.1,27.2,00.0,37.2,29.9,10.8,0000.0,0001.71,0008.70,0000.59
2021-11-14 00:20:00,,0825.8,4.99,0.00,28.1,27.2,00.0,37.2,29.9,10.7,0000.0,0001.67,0008.78,0000.60
2021-11-14 00:21:00,,0826.0,5.01,0.00,28.1,27.2,00.0,37.2,29.9,10.7,0000.0,0001.72,0009.30,0000.61
2021-11-14 00:22:00,,0826.1,5.00,0.00,28.1,27.2,00.0,37.2,29.9,10.8,0000.0,0001.72,0009.67,0000.61
2021-11-14 00:23:00,,0825.9,5.00,0.00,28.1,27.2,00.0,37.2,29.8,10.9,0000.0,0001.73,0009.69,0000.61
2021-11-14 00:24:00,,0825.9,5.00,0.00,28.1,27.2,00.0,37.2,29.8,10.9,0000.0,0001.73,0009.72,0000.61
2021-11-14 00:25:00,,0825.9,4.98,0.00,28.1,27.2,00.0,37.1,29.8,10.9,0000.0,0001.70,0009.67,0000.61
2021-11-14 00:26:00,,0825.7,5.02,0.00,28.1,27.2,00.0,37.1,29.8,11.1,0000.0,0001.58,0009.42,0000.60
2021-11-14 00:27:00,,0825.8,5.00,0.00,28.1,27.2,00.0,37.1,29.8,11.4,0000.0,0001.56,0009.08,0000.60
2021-11-14 00:28:00,,0825.9,4.99,0.00,28.1,27.2,00.0,37.1,29.8,11.3,0000.0,0001.52,0008.51,0000.60
2021-11-14 00:29:00,,0825.8,5.01,0.00,28.1,27.2,00.0,37.1,29.8,11.3,0000.0,0001.27,0006.33,0000.58
2021-11-14 00:30:00,,0825.8,5.01,0.00,28.0,27.1,00.0,37.1,29.8,11.4,0000.0,0001.14,0004.86,0000.56
2021-11-14 00:31:00,,0825.9,4.99,0.00,28.0,27.2,00.0,37.1,29.7,11.5,0000.0,0001.13,0004.47,0000.56
2021-11-14 00:32:00,,0825.8,4.97,0.00,28.0,27.1,00.0,37.1,29.7,11.5,0000.0,0001.06,0003.69,0000.56
2021-11-14 00:33:00,,0826.0,5.00,0.00,28.0,27.1,00.0,37.1,29.7,11.6,0000.0,0001.07,0004.16,0000.57
2021-11-14 00:34:00,,0825.9,5.00,0.00,28.0,27.2,00.0,37.1,29.7,11.6,0000.0,0001.07,0004.96,0000.58
2021-11-14 00:35:00,,0825.9,5.01,0.00,28.0,27.2,00.0,37.1,29.7,11.5,0000.0,0001.07,0004.98,0000.59
2021-11-14 00:36:00,,0825.9,5.00,0.00,28.0,27.2,00.0,37.1,29.7,11.4,0000.0,0001.02,0004.91,0000.58
2021-11-14 00:37:00,,0826.1,5.00,0.00,28.0,27.2,00.0,37.1,29.7,11.4,0000.0,0000.99,0004.58,0000.58
2021-11-14 00:38:00,,0826.1,5.00,0.00,28.0,27.2,00.0,37.0,29.7,11.5,0000.0,0000.98,0004.10,0000.59
2021-11-14 00:39:00,,0826.0,5.01,0.00,28.0,27.1,00.0,37.0,29.7,11.4,0000.0,0000.93,0003.86,0000.58
2021-11-14 00:40:00,,0826.0,5.00,0.00,27.9,27.1,00.0,37.0,29.7,11.4,0000.0,0000.90,0003.81,0000.57
2021-11-14 00:41:00,,0826.0,5.00,0.00,28.0,27.2,00.0,37.0,29.7,11.4,0000.0,0000.87,0003.72,0000.58
2021-11-14 00:42:00,,0825.7,4.99,0.00,27.9,27.2,00.0,37.0,29.7,11.4,0000.0,0000.86,0003.74,0000.57
2021-11-14 00:43:00,,0826.1,5.01,0.00,27.9,27.1,00.0,37.0,29.6,11.4,0000.0,0000.89,0003.99,0000.57
2021-11-14 00:44:00,,0825.9,5.02,0.00,27.9,27.0,00.0,37.0,29.6,11.4,0000.0,0000.84,0002.62,0000.56
2021-11-14 00:45:00,,0825.8,5.01,0.00,27.8,26.9,00.0,37.0,29.5,11.5,0000.0,0000.85,0001.75,0000.55
2021-11-14 00:46:00,,0825.8,5.00,0.00,27.8,26.9,00.0,37.0,29.5,11.4,0000.0,0000.83,0001.67,0000.55
2021-11-14 00:47:00,,0825.9,5.00,0.00,27.8,26.9,00.0,36.9,29.5,11.4,0000.0,0000.85,0001.68,0000.55
2021-11-14 00:48:00,,0825.7,5.00,0.00,27.8,26.9,00.0,36.9,29.5,11.4,0000.0,0000.85,0001.95,0000.55
2021-11-14 00:49:00,,0825.8,4.99,0.00,27.8,26.9,00.0,36.9,29.5,11.5,0000.0,0000.79,0002.14,0000.54
2021-11-14 00:50:00,,0826.0,5.02,0.00,27.8,27.0,00.0,36.9,29.5,11.4,0000.0,0000.77,0002.11,0000.54
2021-11-14 00:51:00,,0825.8,5.00,0.00,27.8,27.0,00.0,36.9,29.5,11.4,0000.0,0000.78,0002.21,0000.55
2021-11-14 00:52:00,,0826.0,5.00,0.00,27.8,27.0,00.0,36.9,29.5,11.4,0000.0,0000.81,0002.33,0000.54
2021-11-14 00:53:00,,0826.0,5.00,0.00,27.8,27.0,00.0,36.9,29.5,11.4,0000.0,0000.81,0002.34,0000.54
2021-11-14 00:54:00,,0825.9,5.00,0.00,27.8,27.0,00.0,36.9,29.5,11.4,0000.0,0000.76,0001.98,0000.54
2021-11-14 00:55:00,,0825.8,5.00,0.00,27.8,27.1,00.0,36.9,29.5,11.4,0000.0,0000.78,0002.06,0000.54
2021-11-14 00:56:00,,0825.7,4.99,0.00,27.8,27.1,00.0,36.9,29.5,11.4,0000.0,0000.78,0002.10,0000.53
2021-11-14 00:57:00,,0826.1,5.01,0.00,27.8,27.1,00.0,36.8,29.5,11.4,0000.0,0000.79,0002.18,0000.52
2021-11-14 00:58:00,,0825.6,5.00,0.00,27.7,27.0,00.0,36.8,29.5,11.4,0000.0,0000.80,0002.30,0000.53
2021-11-14 00:59:00,,0825.6,4.99,0.00,27.7,26.8,00.0,36.8,29.4,11.5,0000.0,0000.82,0002.13,0000.53
