Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-11-29 07:00:00,,0812.2,4.99,0.00,22.3,20.9,00.0,31.4,24.0,12.4,0000.0,0001.53,0004.50,0001.22
2022-11-29 07:01:00,,0812.3,4.99,0.00,22.3,20.8,00.0,31.4,24.0,12.4,0000.0,0001.56,0004.66,0001.23
2022-11-29 07:02:00,,0812.3,5.00,0.00,22.3,20.7,00.0,31.4,24.0,12.4,0000.0,0001.61,0003.52,0001.24
2022-11-29 07:03:00,,0812.4,5.00,0.00,22.3,20.7,00.0,31.3,24.0,12.4,0000.0,0001.61,0003.70,0001.25
2022-11-29 07:04:00,,0812.3,5.00,0.00,22.2,20.7,00.0,31.3,24.0,12.4,0000.0,0001.62,0003.70,0001.26
2022-11-29 07:05:00,,0812.2,5.00,0.00,22.2,20.7,00.0,31.3,24.0,12.4,0000.0,0001.63,0003.68,0001.28
2022-11-29 07:06:00,,0812.2,5.01,0.00,22.3,21.5,00.0,31.3,24.1,12.4,0000.0,0001.64,0003.56,0001.31
2022-11-29 07:07:00,,0812.2,4.98,0.00,22.4,22.4,00.0,31.2,24.4,12.3,0000.0,0001.67,0003.58,0001.33
2022-11-29 07:08:00,,0812.3,5.01,0.00,22.5,22.2,00.0,31.3,24.4,12.3,0000.0,0001.70,0003.36,0001.36
2022-11-29 07:09:00,,0812.3,4.99,0.00,22.5,21.9,00.0,31.3,24.3,12.3,0000.0,0001.74,0003.34,0001.38
2022-11-29 07:10:00,,0812.3,5.00,0.00,22.4,21.6,00.0,31.4,24.3,12.3,0000.0,0001.78,0003.42,0001.39
2022-11-29 07:11:00,,0812.2,5.01,0.00,22.4,21.5,00.0,31.4,24.3,12.3,0000.0,0001.77,0003.36,0001.39
2022-11-29 07:12:00,,0812.1,4.98,0.00,22.4,21.3,00.0,31.4,24.2,12.3,0000.0,0001.80,0003.35,0001.40
2022-11-29 07:13:00,,0812.2,5.00,0.00,22.4,21.2,00.0,31.4,24.2,12.3,0000.0,0001.83,0003.19,0001.41
2022-11-29 07:14:00,,0812.2,5.01,0.00,22.4,21.1,00.0,31.4,24.2,12.3,0000.0,0001.84,0002.98,0001.41
2022-11-29 07:15:00,,0812.2,5.01,0.00,22.4,21.1,00.0,31.4,24.2,12.3,0000.0,0001.87,0003.92,0001.42
2022-11-29 07:16:00,,0812.2,5.00,0.00,22.4,21.0,00.0,31.4,24.2,12.3,0000.0,0001.92,0004.16,0001.44
2022-11-29 07:17:00,,0812.1,5.00,0.00,22.4,21.0,00.0,31.4,24.1,12.3,0000.0,0001.98,0004.85,0001.45
2022-11-29 07:18:00,,0812.1,5.00,0.00,22.4,20.9,00.0,31.4,24.1,12.3,0000.0,0001.98,0004.83,0001.46
2022-11-29 07:19:00,,0812.2,4.99,0.00,22.3,20.9,00.0,31.4,24.1,12.3,0000.0,0001.97,0004.77,0001.46
2022-11-29 07:20:00,,0812.2,4.99,0.00,22.3,20.8,00.0,31.3,24.1,12.3,0000.0,0001.94,0004.59,0001.46
2022-11-29 07:21:00,,0812.3,5.00,0.00,22.3,20.8,00.0,31.3,24.0,12.3,0000.0,0001.90,0004.54,0001.47
2022-11-29 07:22:00,,0812.2,5.01,0.00,22.3,20.8,00.0,31.3,24.0,12.3,0000.0,0001.94,0004.51,0001.48
2022-11-29 07:23:00,,0812.2,5.01,0.00,22.3,21.0,00.0,31.3,24.1,12.3,0000.0,0001.94,0004.54,0001.48
2022-11-29 07:24:00,,0812.3,4.99,0.00,22.4,21.9,00.0,31.2,24.3,12.2,0000.0,0001.93,0004.65,0001.48
2022-11-29 07:25:00,,0812.3,5.01,0.00,22.5,22.4,00.0,31.2,24.4,12.1,0000.0,0001.87,0004.35,0001.48
2022-11-29 07:26:00,,0812.3,5.00,0.00,22.5,22.1,00.0,31.3,24.4,12.1,0000.0,0001.84,0003.27,0001.47
2022-11-29 07:27:00,,0812.4,4.99,0.00,22.5,21.8,00.0,31.3,24.3,12.1,0000.0,0001.80,0003.05,0001.45
2022-11-29 07:28:00,,0812.4,4.99,0.00,22.5,21.5,00.0,31.4,24.3,12.1,0000.0,0001.75,0002.33,0001.44
2022-11-29 07:29:00,,0812.4,5.00,0.00,22.4,21.4,00.0,31.4,24.2,12.1,0000.0,0001.77,0002.37,0001.44
2022-11-29 07:30:00,,0812.3,5.00,0.00,22.4,21.3,00.0,31.4,24.2,12.1,0000.0,0001.77,0002.41,0001.42
2022-11-29 07:31:00,,0812.3,5.00,0.00,22.4,21.2,00.0,31.4,24.2,12.1,0000.0,0001.80,0002.52,0001.42
2022-11-29 07:32:00,,0812.2,5.00,0.00,22.4,21.1,00.0,31.4,24.2,12.2,0000.0,0001.84,0003.06,0001.41
2022-11-29 07:33:00,,0812.2,5.00,0.00,22.4,21.0,00.0,31.4,24.2,12.2,0000.0,0001.83,0003.18,0001.40
2022-11-29 07:34:00,,0812.3,5.00,0.00,22.4,21.0,00.0,31.4,24.2,12.2,0000.0,0001.78,0003.05,0001.39
2022-11-29 07:35:00,,0812.3,5.00,0.00,22.3,20.9,00.0,31.4,24.1,12.2,0000.0,0001.74,0003.08,0001.38
2022-11-29 07:36:00,,0812.3,5.00,0.00,22.3,20.9,00.0,31.3,24.1,12.2,0000.0,0001.74,0003.13,0001.36
2022-11-29 07:37:00,,0812.4,5.00,0.00,22.3,20.9,00.0,31.3,24.1,12.2,0000.0,0001.76,0003.17,0001.36
2022-11-29 07:38:00,,0812.3,5.00,0.00,22.3,20.9,00.0,31.3,24.1,12.2,0000.0,0001.76,0003.15,0001.35
2022-11-29 07:39:00,,0812.3,5.01,0.00,22.3,20.9,00.0,31.3,24.1,12.3,0000.0,0001.74,0003.17,0001.35
2022-11-29 07:40:00,,0812.3,5.01,0.00,22.4,21.5,00.0,31.3,24.2,12.2,0000.0,0001.71,0003.14,0001.33
2022-11-29 07:41:00,,0812.3,4.99,0.00,22.5,22.3,00.0,31.2,24.4,12.2,0000.0,0001.68,0003.04,0001.34
2022-11-29 07:42:00,,0812.3,4.99,0.00,22.5,22.4,00.0,31.3,24.5,12.1,0000.0,0001.67,0003.03,0001.35
2022-11-29 07:43:00,,0812.3,5.00,0.00,22.6,22.1,00.0,31.3,24.5,12.2,0000.0,0001.63,0002.91,0001.35
2022-11-29 07:44:00,,0812.3,5.00,0.00,22.6,21.8,00.0,31.4,24.4,12.2,0000.0,0001.60,0002.70,0001.35
2022-11-29 07:45:00,,0812.3,5.00,0.00,22.5,21.6,00.0,31.4,24.4,12.1,0000.0,0001.62,0002.76,0001.36
2022-11-29 07:46:00,,0812.2,5.00,0.00,22.5,21.5,00.0,31.4,24.4,12.1,0000.0,0001.63,0002.67,0001.37
2022-11-29 07:47:00,,0812.2,5.00,0.00,22.5,21.4,00.0,31.4,24.3,12.1,0000.0,0001.63,0002.57,0001.36
2022-11-29 07:48:00,,0812.2,5.00,0.00,22.5,21.3,00.0,31.4,24.3,12.1,0000.0,0001.63,0002.67,0001.35
2022-11-29 07:49:00,,0812.2,5.00,0.00,22.5,21.3,00.0,31.4,24.3,12.1,0000.0,0001.64,0002.75,0001.34
2022-11-29 07:50:00,,0812.2,5.00,0.00,22.5,21.2,00.0,31.4,24.3,12.1,0000.0,0001.62,0002.70,0001.33
2022-11-29 07:51:00,,0812.1,5.01,0.00,22.5,21.2,00.0,31.4,24.3,12.1,0000.0,0001.61,0002.69,0001.32
2022-11-29 07:52:00,,0812.2,5.00,0.00,22.5,21.1,00.0,31.4,24.2,12.1,0000.0,0001.60,0002.71,0001.29
2022-11-29 07:53:00,,0812.1,5.00,0.00,22.4,21.1,00.0,31.4,24.2,12.1,0000.0,0001.55,0002.63,0001.27
2022-11-29 07:54:00,,0812.1,5.00,0.00,22.4,21.1,00.0,31.4,24.2,12.1,0000.0,0001.51,0002.23,0001.24
2022-11-29 07:55:00,,0812.1,5.00,0.00,22.4,21.0,00.0,31.4,24.2,12.0,0000.0,0001.48,0002.06,0001.23
2022-11-29 07:56:00,,0812.1,5.00,0.00,22.4,21.0,00.0,31.4,24.2,12.0,0000.0,0001.46,0002.00,0001.22
2022-11-29 07:57:00,,0812.1,5.00,0.00,22.4,21.0,00.0,31.4,24.2,12.0,0000.0,0001.44,0001.96,0001.20
2022-11-29 07:58:00,,0812.1,5.01,0.00,22.4,21.0,00.0,31.4,24.2,12.0,0000.0,0001.40,0001.89,0001.18
2022-11-29 07:59:00,,0812.1,4.98,0.00,22.4,20.9,00.0,31.4,24.2,12.1,0000.0,0001.36,0001.73,0001.17
