Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-06 13:00:00,,0816.0,4.97,0.00,22.4,20.9,00.0,31.3,24.1,13.6,0000.7,0009.35,0013.87,0008.83
2023-02-06 13:01:00,,0815.9,4.99,0.00,22.3,20.8,00.0,31.2,24.1,13.6,0000.0,0009.37,0013.94,0008.85
2023-02-06 13:02:00,,0815.7,5.04,0.00,22.3,20.8,00.0,31.2,24.1,13.7,0000.0,0009.40,0013.93,0008.87
2023-02-06 13:03:00,,0815.4,4.99,0.00,22.3,20.7,00.0,31.2,24.1,13.7,0000.1,0009.45,0013.96,0008.93
2023-02-06 13:04:00,,0815.5,5.00,0.00,22.3,20.7,00.0,31.2,24.0,13.6,-000.3,0009.47,0013.90,0008.98
2023-02-06 13:05:00,,0815.9,4.98,0.00,22.3,20.6,00.0,31.2,24.0,13.6,0000.0,0009.52,0013.98,0009.00
2023-02-06 13:06:00,,0816.1,5.07,0.00,22.2,20.6,00.0,31.2,24.0,13.6,0000.0,0009.55,0013.99,0009.04
2023-02-06 13:07:00,,0816.1,5.02,0.00,22.2,20.6,00.0,31.2,24.0,13.5,0000.0,0009.56,0013.90,0009.04
2023-02-06 13:08:00,,0815.6,4.98,0.00,22.2,20.7,00.0,31.2,24.0,13.5,0000.0,0009.54,0013.74,0009.05
2023-02-06 13:09:00,,0815.7,5.02,0.00,22.2,20.7,00.0,31.2,24.0,13.4,0000.0,0009.53,0013.85,0009.03
2023-02-06 13:10:00,,0815.7,5.05,0.00,22.2,20.7,00.0,31.2,24.0,13.2,0000.0,0009.51,0014.15,0008.99
2023-02-06 13:11:00,,0815.8,4.99,0.00,22.2,20.7,00.0,31.2,24.0,13.0,0000.0,0009.38,0014.03,0008.90
2023-02-06 13:12:00,,0815.8,4.97,0.00,22.2,20.7,00.0,31.1,24.0,12.9,0000.0,0009.27,0013.88,0008.79
2023-02-06 13:13:00,,0815.8,4.99,0.00,22.2,20.7,00.0,31.1,24.0,13.0,0000.0,0009.16,0013.67,0008.70
2023-02-06 13:14:00,,0815.8,5.02,0.00,22.2,20.8,00.0,31.1,24.0,13.0,0000.0,0008.99,0013.41,0008.56
2023-02-06 13:15:00,,0815.8,5.01,0.00,22.2,20.8,00.0,31.1,24.1,13.1,0000.0,0008.90,0013.31,0008.46
2023-02-06 13:16:00,,0815.8,4.97,0.00,22.2,20.8,00.0,31.1,24.1,13.4,0000.0,0008.88,0013.27,0008.46
2023-02-06 13:17:00,,0815.8,4.99,0.00,22.2,20.9,00.0,31.1,24.1,13.5,0000.0,0008.91,0013.45,0008.48
2023-02-06 13:18:00,,0815.9,5.02,0.00,22.2,20.9,00.0,31.1,24.0,13.3,0000.0,0008.95,0013.52,0008.48
2023-02-06 13:19:00,,0815.9,5.00,0.00,22.2,20.9,00.0,31.1,24.1,13.0,0000.0,0008.89,0013.41,0008.42
2023-02-06 13:20:00,,0815.9,4.98,0.00,22.3,20.9,00.0,31.1,24.1,12.9,0000.0,0008.79,0013.15,0008.33
2023-02-06 13:21:00,,0815.9,4.97,0.00,22.3,20.9,00.0,31.1,24.1,13.0,0000.0,0008.75,0012.89,0008.30
2023-02-06 13:22:00,,0815.9,5.04,0.00,22.3,21.0,00.0,31.1,24.1,12.8,0000.0,0008.73,0013.14,0008.29
2023-02-06 13:23:00,,0815.9,5.05,0.00,22.3,20.9,00.0,31.1,24.1,12.9,0000.0,0008.68,0013.15,0008.26
2023-02-06 13:24:00,,0816.0,5.00,0.00,22.3,21.0,00.0,31.1,24.1,13.3,0000.0,0008.74,0013.32,0008.30
2023-02-06 13:25:00,,0816.0,4.98,0.00,22.3,21.0,00.0,31.1,24.1,13.7,0000.0,0008.91,0013.55,0008.45
2023-02-06 13:26:00,,0816.0,5.03,0.00,22.3,21.0,00.0,31.1,24.1,13.8,0000.0,0009.10,0013.90,0008.62
2023-02-06 13:27:00,,0816.0,5.01,0.00,22.3,21.0,00.0,31.1,24.1,13.8,0000.0,0009.25,0014.73,0008.71
2023-02-06 13:28:00,,0816.0,4.98,0.00,22.3,21.0,00.0,31.1,24.1,13.7,0000.0,0009.28,0014.61,0008.77
2023-02-06 13:29:00,,0816.0,4.96,0.00,22.3,21.0,00.0,31.1,24.1,13.6,0000.0,0009.32,0014.64,0008.85
2023-02-06 13:30:00,,0816.0,5.02,0.00,22.3,21.0,00.0,31.1,24.1,13.6,0000.0,0009.49,0014.88,0009.00
2023-02-06 13:31:00,,0816.0,5.04,0.00,22.2,20.9,00.0,31.1,24.0,12.8,0000.0,0009.49,0014.92,0009.00
2023-02-06 13:32:00,,0816.0,4.99,0.00,22.2,20.9,00.0,31.1,24.0,12.7,0000.0,0009.42,0014.66,0008.91
2023-02-06 13:33:00,,0816.1,4.96,0.00,22.2,20.9,00.0,31.1,24.0,12.8,0000.0,0009.40,0014.31,0008.89
2023-02-06 13:34:00,,0816.0,4.99,0.00,22.2,20.9,00.0,31.1,24.0,13.0,0000.0,0009.46,0014.47,0008.94
2023-02-06 13:35:00,,0816.1,5.02,0.00,22.3,21.2,00.0,31.1,24.2,13.5,0000.0,0009.56,0014.76,0009.01
2023-02-06 13:36:00,,0816.2,5.01,0.00,22.4,22.1,00.0,31.1,24.4,13.4,0000.0,0009.55,0014.73,0009.01
2023-02-06 13:37:00,,0816.2,4.97,0.00,22.5,22.7,00.0,31.1,24.6,13.2,0000.0,0009.45,0014.49,0008.94
2023-02-06 13:38:00,,0816.1,4.99,0.00,22.5,22.5,00.0,31.2,24.6,12.4,0000.0,0009.23,0013.64,0008.75
2023-02-06 13:39:00,,0816.1,5.07,0.00,22.5,22.2,00.0,31.2,24.5,12.1,0000.0,0009.01,0013.44,0008.53
2023-02-06 13:40:00,,0816.1,5.04,0.00,22.6,21.9,00.0,31.2,24.5,12.2,0000.0,0008.86,0013.31,0008.36
2023-02-06 13:41:00,,0816.1,4.97,0.00,22.6,21.7,00.0,31.3,24.5,11.7,0000.0,0008.61,0013.00,0008.12
2023-02-06 13:42:00,,0816.1,4.96,0.00,22.6,21.6,00.0,31.3,24.5,11.2,0000.0,0008.44,0012.74,0007.98
2023-02-06 13:43:00,,0816.1,4.99,0.00,22.6,21.6,00.0,31.3,24.4,10.0,0000.0,0008.15,0012.35,0007.73
2023-02-06 13:44:00,,0816.1,5.03,0.00,22.6,21.5,00.0,31.3,24.4,08.4,0000.0,0007.66,0011.72,0007.24
2023-02-06 13:45:00,,0816.1,5.00,0.00,22.6,21.4,00.0,31.3,24.4,08.5,0000.0,0007.02,0010.77,0006.65
2023-02-06 13:46:00,,0816.1,4.98,0.00,22.6,21.4,00.0,31.3,24.4,08.5,0000.0,0006.24,0009.56,0005.91
2023-02-06 13:47:00,,0816.1,4.98,0.00,22.6,21.3,00.0,31.4,24.4,08.1,0000.0,0005.46,0008.60,0005.16
2023-02-06 13:48:00,,0816.1,5.06,0.00,22.6,21.2,00.0,31.4,24.3,07.9,0000.0,0004.73,0007.72,0004.46
2023-02-06 13:49:00,,0816.1,5.01,0.00,22.6,21.2,00.0,31.4,24.3,08.2,0000.0,0004.12,0006.59,0003.89
2023-02-06 13:50:00,,0816.1,4.98,0.00,22.5,21.1,00.0,31.4,24.3,08.3,0000.0,0003.55,0005.14,0003.35
2023-02-06 13:51:00,,0816.1,4.98,0.00,22.5,21.1,00.0,31.4,24.3,08.2,0000.0,0002.83,0003.81,0002.56
2023-02-06 13:52:00,,0816.1,5.07,0.00,22.5,21.1,00.0,31.3,24.3,08.1,0000.0,0001.95,0002.79,0001.67
2023-02-06 13:53:00,,0816.1,5.02,0.00,22.5,21.1,00.0,31.4,24.3,08.1,0000.0,0001.21,0001.98,0000.98
2023-02-06 13:54:00,,0816.1,4.98,0.00,22.5,21.0,00.0,31.4,24.3,08.2,0000.0,0000.84,0001.54,0000.58
2023-02-06 13:55:00,,0816.1,4.99,0.00,22.5,21.0,00.0,31.4,24.2,08.0,0000.0,0000.79,0001.72,0000.53
2023-02-06 13:56:00,,0816.0,4.99,0.00,22.5,20.9,00.0,31.3,24.2,07.9,0000.0,0000.79,0001.94,0000.54
2023-02-06 13:57:00,,0816.0,4.97,0.00,22.4,20.9,00.0,31.3,24.2,07.5,0000.0,0000.82,0002.03,0000.55
2023-02-06 13:58:00,,0816.1,5.02,0.00,22.4,20.9,00.0,31.3,24.1,07.8,0000.0,0000.82,0001.98,0000.57
2023-02-06 13:59:00,,0816.1,4.97,0.00,22.4,20.9,00.0,31.3,24.1,07.9,0000.0,0000.86,0002.04,0000.60
