Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-01 12:00:00,,0816.1,5.01,0.00,22.6,21.8,00.0,31.7,24.2,06.3,0000.0,0004.68,0000.33,0000.03
2022-01-01 12:01:00,,0816.1,5.01,0.00,22.6,21.8,00.0,31.7,24.2,06.3,0000.0,0004.01,0000.32,0000.03
2022-01-01 12:02:00,,0816.1,4.99,0.00,22.6,21.8,00.0,31.7,24.2,06.4,0000.0,0003.65,0000.32,0000.03
2022-01-01 12:03:00,,0816.1,5.01,0.00,22.6,22.3,00.0,31.7,24.3,06.4,0000.0,0003.64,0000.31,0000.03
2022-01-01 12:04:00,,0816.1,5.00,0.00,22.7,23.1,00.0,31.7,24.6,06.4,0000.0,0003.60,0000.29,0000.03
2022-01-01 12:05:00,,0816.1,4.99,0.00,22.9,23.5,00.0,31.7,24.8,06.4,0000.0,0002.91,0000.20,0000.03
2022-01-01 12:06:00,,0816.1,5.00,0.00,22.9,23.3,00.0,31.8,24.8,06.4,0000.0,0002.79,0000.19,0000.02
2022-01-01 12:07:00,,0816.1,5.01,0.00,22.9,23.0,00.0,31.8,24.7,06.4,0000.0,0002.82,0000.17,0000.01
2022-01-01 12:08:00,,0816.0,4.99,0.00,22.9,22.7,00.0,31.8,24.6,06.4,0000.0,0002.79,0000.16,0000.01
2022-01-01 12:09:00,,0816.1,5.01,0.00,22.8,22.5,00.0,31.8,24.5,06.4,0000.0,0001.43,0000.16,0000.01
2022-01-01 12:10:00,,0816.0,5.01,0.00,22.8,22.3,00.0,31.7,24.5,06.4,0000.0,0001.41,0000.19,0000.02
2022-01-01 12:11:00,,0816.1,5.00,0.00,22.8,22.2,00.0,31.7,24.4,06.4,0000.0,0001.84,0000.21,0000.02
2022-01-01 12:12:00,,0816.2,5.00,0.00,22.7,22.1,00.0,31.7,24.4,06.4,0000.0,0002.24,0000.24,0000.03
2022-01-01 12:13:00,,0816.3,4.98,0.00,22.7,22.0,00.0,31.7,24.3,06.4,0000.0,0002.25,0000.24,0000.03
2022-01-01 12:14:00,,0816.3,5.00,0.00,22.7,22.0,00.0,31.7,24.3,06.4,0000.0,0002.28,0000.25,0000.03
2022-01-01 12:15:00,,0816.4,5.00,0.00,22.6,21.9,00.0,31.7,24.2,06.4,0000.0,0002.33,0000.28,0000.03
2022-01-01 12:16:00,,0816.3,5.00,0.00,22.6,22.2,00.0,31.7,24.3,06.4,0000.0,0003.62,0000.29,0000.03
2022-01-01 12:17:00,,0816.4,4.99,0.00,22.8,22.9,00.0,31.7,24.5,06.4,0000.0,0003.53,0000.26,0000.03
2022-01-01 12:18:00,,0816.4,5.00,0.00,22.9,23.6,00.0,31.8,24.8,06.4,0000.0,0004.60,0000.25,0000.02
2022-01-01 12:19:00,,0816.4,5.01,0.00,23.0,23.4,00.0,31.8,24.9,06.3,0000.0,0004.67,0000.27,0000.02
2022-01-01 12:20:00,,0816.4,5.00,0.00,23.0,23.2,00.0,31.8,24.8,06.4,0000.0,0006.71,0000.31,0000.02
2022-01-01 12:21:00,,0816.4,4.99,0.00,22.9,22.9,00.0,31.8,24.7,06.4,0000.0,0008.56,0000.30,0000.02
2022-01-01 12:22:00,,0816.4,5.00,0.00,22.9,22.6,00.0,31.8,24.6,06.3,0000.0,0008.59,0000.30,0000.02
2022-01-01 12:23:00,,0816.4,5.00,0.00,22.8,22.4,00.0,31.8,24.5,06.4,0000.0,0008.54,0000.29,0000.02
2022-01-01 12:24:00,,0816.4,4.99,0.00,22.8,22.2,00.0,31.8,24.5,06.3,0000.0,0009.33,0000.31,0000.02
2022-01-01 12:25:00,,0816.4,5.01,0.00,22.8,22.1,00.0,31.8,24.4,06.4,0000.0,0009.26,0000.28,0000.02
2022-01-01 12:26:00,,0816.4,5.00,0.00,22.7,22.0,00.0,31.8,24.3,06.4,0000.0,0009.14,0000.27,0000.02
2022-01-01 12:27:00,,0816.4,5.00,0.00,22.7,21.9,00.0,31.7,24.3,06.4,0000.0,0008.57,0000.26,0000.02
2022-01-01 12:28:00,,0816.4,5.00,0.00,22.6,21.9,00.0,31.7,24.2,06.5,0000.0,0008.55,0000.26,0000.02
2022-01-01 12:29:00,,0816.5,5.01,0.00,22.7,22.4,00.0,31.7,24.4,06.4,0000.0,0007.78,0000.23,0000.02
2022-01-01 12:30:00,,0816.4,5.00,0.00,22.8,23.1,00.0,31.8,24.6,06.4,0000.0,0008.02,0000.24,0000.02
2022-01-01 12:31:00,,0816.6,5.00,0.00,22.9,23.6,00.0,31.8,24.8,06.4,0000.0,0006.61,0000.21,0000.02
2022-01-01 12:32:00,,0816.5,5.00,0.00,23.0,23.4,00.0,31.8,24.9,06.3,0000.0,0004.09,0000.23,0000.02
2022-01-01 12:33:00,,0816.7,5.00,0.00,23.0,23.1,00.0,31.8,24.8,06.3,0000.0,0004.35,0000.23,0000.03
2022-01-01 12:34:00,,0816.6,5.00,0.00,22.9,22.8,00.0,31.8,24.7,06.3,0000.0,0004.95,0000.21,0000.03
2022-01-01 12:35:00,,0816.6,4.99,0.00,22.9,22.6,00.0,31.8,24.6,06.2,0000.0,0004.25,0000.20,0000.03
2022-01-01 12:36:00,,0816.9,5.00,0.00,22.9,22.4,00.0,31.8,24.5,06.2,0000.0,0005.16,0000.25,0000.03
2022-01-01 12:37:00,,0816.6,5.00,0.00,22.8,22.3,00.0,31.8,24.5,06.3,0000.0,0005.35,0000.25,0000.03
2022-01-01 12:38:00,,0816.6,5.00,0.00,22.8,22.1,00.0,31.8,24.4,06.3,0000.0,0005.18,0000.23,0000.03
2022-01-01 12:39:00,,0816.6,5.01,0.00,22.7,22.0,00.0,31.8,24.3,06.3,0000.0,0005.18,0000.23,0000.03
2022-01-01 12:40:00,,0816.6,4.98,0.00,22.7,21.9,00.0,31.7,24.3,06.3,0000.0,0005.24,0000.24,0000.03
2022-01-01 12:41:00,,0816.7,5.01,0.00,22.6,21.9,00.0,31.7,24.3,06.3,0000.0,0004.05,0000.20,0000.03
2022-01-01 12:42:00,,0816.6,4.99,0.00,22.6,22.1,00.0,31.7,24.3,06.3,0000.0,0004.16,0000.22,0000.03
2022-01-01 12:43:00,,0816.6,5.01,0.00,22.8,22.8,00.0,31.7,24.5,06.3,0000.0,0004.03,0000.21,0000.03
2022-01-01 12:44:00,,0816.7,5.00,0.00,22.9,23.5,00.0,31.8,24.8,06.3,0000.0,0003.45,0000.23,0000.03
2022-01-01 12:45:00,,0816.8,5.00,0.00,23.0,23.5,00.0,31.8,24.9,06.3,0000.0,0002.27,0000.23,0000.03
2022-01-01 12:46:00,,0816.9,5.00,0.00,23.0,23.2,00.0,31.8,24.8,06.2,0000.0,0001.96,0000.27,0000.04
2022-01-01 12:47:00,,0817.1,5.00,0.00,23.0,22.9,00.0,31.8,24.7,06.2,0000.0,0001.31,0000.22,0000.03
2022-01-01 12:48:00,,0817.2,5.01,0.00,22.9,22.7,00.0,31.8,24.7,06.2,0000.0,0001.22,0000.23,0000.03
2022-01-01 12:49:00,,0817.2,4.99,0.00,22.9,22.5,00.0,31.8,24.6,06.2,0000.0,0001.53,0000.24,0000.04
2022-01-01 12:50:00,,0817.0,5.01,0.00,22.8,22.3,00.0,31.8,24.5,06.3,0000.0,0001.62,0000.25,0000.04
2022-01-01 12:51:00,,0817.2,4.99,0.00,22.8,22.2,00.0,31.8,24.4,06.3,0000.0,0001.72,0000.26,0000.04
2022-01-01 12:52:00,,0816.9,5.01,0.00,22.7,22.0,00.0,31.8,24.4,06.3,0000.0,0001.68,0000.26,0000.04
2022-01-01 12:53:00,,0816.7,5.00,0.00,22.7,22.0,00.0,31.8,24.3,06.3,0000.0,0001.42,0000.23,0000.04
2022-01-01 12:54:00,,0816.6,4.99,0.00,22.7,21.9,00.0,31.7,24.3,06.4,0000.0,0004.14,0000.25,0000.03
2022-01-01 12:55:00,,0817.1,5.01,0.00,22.6,21.9,00.0,31.7,24.2,06.4,0000.0,0006.20,0000.26,0000.03
2022-01-01 12:56:00,,0816.8,4.99,0.00,22.7,22.6,00.0,31.7,24.4,06.3,0000.0,0007.39,0000.27,0000.03
2022-01-01 12:57:00,,0816.6,5.00,0.00,22.8,23.3,00.0,31.8,24.7,06.2,0000.0,0007.34,0000.26,0000.03
2022-01-01 12:58:00,,0816.7,5.00,0.00,22.9,23.5,00.0,31.8,24.9,06.2,0000.0,0007.02,0000.25,0000.03
2022-01-01 12:59:00,,0816.7,4.99,0.00,23.0,23.2,00.0,31.8,24.8,06.2,0000.0,0007.08,0000.24,0000.03
