Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-25 02:00:00,SystemResetWarning,0835.1,5.00,000.00,028.9,026.1,000.0,037.2,030.2,31.5,0000.0,0005.57,0014.65,0004.40
2023-07-25 02:01:00,SystemResetWarning,0835.1,5.00,000.00,028.9,026.6,000.0,037.2,030.3,32.3,0000.0,0005.54,0013.99,0004.42
2023-07-25 02:02:00,SystemResetWarning,0835.2,5.00,000.00,028.9,027.0,000.0,037.2,030.4,32.8,0000.0,0005.55,0013.63,0004.46
2023-07-25 02:03:00,SystemResetWarning,0835.1,5.00,000.00,029.0,027.3,000.0,037.2,030.5,32.4,0000.0,0005.59,0013.91,0004.48
2023-07-25 02:04:00,SystemResetWarning,0835.1,4.98,000.00,029.0,026.5,000.0,037.2,030.4,32.6,0000.0,0005.59,0013.06,0004.50
2023-07-25 02:05:00,SystemResetWarning,0835.1,5.01,000.00,028.9,025.1,000.0,037.1,030.2,33.1,0000.0,0005.61,0013.21,0004.53
2023-07-25 02:06:00,SystemResetWarning,0835.0,5.01,000.00,028.8,024.7,000.0,037.0,030.0,32.5,0000.0,0005.57,0012.86,0004.54
2023-07-25 02:07:00,SystemResetWarning,0835.0,5.01,000.00,028.8,024.9,000.0,037.0,029.9,32.6,0000.0,0005.57,0012.87,0004.56
2023-07-25 02:08:00,SystemResetWarning,0835.0,4.99,000.00,028.7,025.4,000.0,037.0,029.9,33.1,0000.0,0005.57,0012.78,0004.56
2023-07-25 02:09:00,SystemResetWarning,0835.0,5.00,000.00,028.7,025.8,000.0,037.1,030.1,32.6,0000.0,0005.56,0013.19,0004.56
2023-07-25 02:10:00,SystemResetWarning,0835.0,5.00,000.00,028.7,026.3,000.0,037.1,030.2,32.8,0000.0,0005.58,0013.93,0004.57
2023-07-25 02:11:00,SystemResetWarning,0835.1,5.00,000.00,028.8,026.7,000.0,037.1,030.3,33.1,0000.0,0005.54,0014.15,0004.59
2023-07-25 02:12:00,SystemResetWarning,0835.1,4.99,000.00,028.8,027.1,000.0,037.1,030.4,33.5,0000.0,0005.52,0014.87,0004.58
2023-07-25 02:13:00,SystemResetWarning,0835.1,4.99,000.00,028.9,027.4,000.0,037.1,030.5,34.1,0000.0,0005.48,0015.09,0004.55
2023-07-25 02:14:00,SystemResetWarning,0835.1,5.00,000.00,028.9,026.8,000.0,037.1,030.5,34.5,0000.0,0005.41,0015.27,0004.51
2023-07-25 02:15:00,SystemResetWarning,0835.1,5.00,000.00,028.9,025.2,000.0,037.0,030.2,34.9,0000.0,0005.39,0015.43,0004.48
2023-07-25 02:16:00,SystemResetWarning,0835.0,5.03,000.00,028.8,024.7,000.0,036.9,030.0,35.9,0000.0,0005.36,0015.39,0004.46
2023-07-25 02:17:00,SystemResetWarning,0835.1,5.00,000.00,028.9,024.8,000.0,036.9,030.0,36.2,0000.0,0005.36,0015.32,0004.43
2023-07-25 02:18:00,SystemResetWarning,0835.2,4.99,000.00,029.2,025.2,000.0,037.0,030.1,36.0,0000.0,0005.39,0016.58,0004.41
2023-07-25 02:19:00,SystemResetWarning,0835.2,5.03,000.00,029.6,025.8,000.0,037.0,030.4,35.3,0000.0,0005.38,0016.41,0004.41
2023-07-25 02:20:00,SystemResetWarning,0835.3,4.99,000.00,030.0,026.2,000.0,037.1,030.6,34.4,0000.0,0005.38,0016.03,0004.40
2023-07-25 02:21:00,SystemResetWarning,0835.3,5.00,000.00,030.3,026.7,000.0,037.2,030.7,34.0,0000.0,0005.44,0015.79,0004.40
2023-07-25 02:22:00,SystemResetWarning,0835.2,5.01,000.00,030.5,027.0,000.0,037.4,030.8,33.2,0000.0,0005.45,0015.38,0004.39
2023-07-25 02:23:00,SystemResetWarning,0835.3,5.00,000.00,030.6,027.4,000.0,037.5,030.9,33.4,0000.0,0005.46,0014.75,0004.40
2023-07-25 02:24:00,SystemResetWarning,0835.3,4.99,000.00,030.7,027.0,000.0,037.6,030.9,33.4,0000.0,0005.52,0014.68,0004.42
2023-07-25 02:25:00,SystemResetWarning,0835.3,4.99,000.00,030.8,025.8,000.0,037.7,030.7,32.8,0000.0,0005.53,0013.71,0004.44
2023-07-25 02:26:00,SystemResetWarning,0835.3,5.01,000.00,030.7,025.5,000.0,037.7,030.6,31.9,0000.0,0005.56,0013.64,0004.48
2023-07-25 02:27:00,SystemResetWarning,0835.4,5.00,000.00,030.6,025.8,000.0,037.8,030.5,31.6,0000.0,0005.59,0013.41,0004.50
2023-07-25 02:28:00,SystemResetWarning,0835.3,5.00,000.00,030.6,026.2,000.0,038.0,030.6,31.9,0000.0,0005.60,0013.74,0004.52
2023-07-25 02:29:00,SystemResetWarning,0835.3,5.00,000.00,030.6,026.6,000.0,038.1,030.7,31.4,0000.0,0005.58,0012.37,0004.54
2023-07-25 02:30:00,SystemResetWarning,0835.4,5.00,000.00,030.6,026.9,000.0,038.1,030.8,31.7,0000.0,0005.61,0012.49,0004.54
2023-07-25 02:31:00,SystemResetWarning,0835.3,5.00,000.00,030.6,027.3,000.0,038.2,030.9,31.9,0000.0,0005.69,0012.55,0004.56
2023-07-25 02:32:00,SystemResetWarning,0835.3,5.00,000.00,030.6,027.4,000.0,038.3,031.0,32.0,0000.0,0005.63,0012.17,0004.57
2023-07-25 02:33:00,SystemResetWarning,0835.3,4.98,000.00,030.6,026.3,000.0,038.2,030.9,31.7,0000.0,0005.65,0012.76,0004.59
2023-07-25 02:34:00,SystemResetWarning,0835.3,5.00,000.00,030.6,025.0,000.0,038.1,030.6,32.0,0000.0,0005.66,0012.76,0004.61
2023-07-25 02:35:00,SystemResetWarning,0835.2,5.01,000.00,030.5,024.7,000.0,038.1,030.4,31.8,0000.0,0005.67,0013.24,0004.61
2023-07-25 02:36:00,SystemResetWarning,0835.2,5.01,000.00,030.3,025.0,000.0,038.1,030.3,32.0,0000.0,0005.67,0013.26,0004.63
2023-07-25 02:37:00,SystemResetWarning,0835.3,5.00,000.00,030.2,025.5,000.0,038.1,030.4,31.9,0000.0,0005.68,0013.39,0004.63
2023-07-25 02:38:00,SystemResetWarning,0835.4,5.00,000.00,030.2,026.0,000.0,038.2,030.5,32.0,0000.0,0005.66,0013.37,0004.62
2023-07-25 02:39:00,SystemResetWarning,0835.4,5.01,000.00,030.2,026.4,000.0,038.2,030.7,31.4,0000.0,0005.72,0013.36,0004.65
2023-07-25 02:40:00,SystemResetWarning,0835.4,5.00,000.00,030.2,026.8,000.0,038.2,030.7,31.0,0000.0,0005.76,0012.80,0004.67
2023-07-25 02:41:00,SystemResetWarning,0835.4,5.01,000.00,030.2,027.2,000.0,038.2,030.8,31.3,0000.0,0005.74,0012.98,0004.66
2023-07-25 02:42:00,SystemResetWarning,0835.4,4.99,000.00,030.2,027.5,000.0,038.2,030.9,31.5,0000.0,0005.68,0013.37,0004.63
2023-07-25 02:43:00,SystemResetWarning,0835.4,4.99,000.00,030.2,027.7,000.0,038.3,031.0,31.4,0000.0,0005.69,0013.08,0004.62
2023-07-25 02:44:00,SystemResetWarning,0835.3,4.99,000.00,030.2,026.8,000.0,038.2,030.9,31.1,0000.0,0005.62,0012.34,0004.60
2023-07-25 02:45:00,SystemResetWarning,0835.2,5.00,000.00,030.1,025.2,000.0,038.0,030.7,31.2,0000.0,0005.57,0012.20,0004.58
2023-07-25 02:46:00,SystemResetWarning,0835.2,5.01,000.00,030.1,024.7,000.0,037.9,030.5,31.1,0000.0,0005.56,0011.65,0004.58
2023-07-25 02:47:00,SystemResetWarning,0835.3,5.01,000.00,029.9,024.9,000.0,037.9,030.3,31.4,0000.0,0005.59,0012.90,0004.56
2023-07-25 02:48:00,SystemResetWarning,0835.3,4.99,000.00,029.8,025.4,000.0,038.0,030.4,31.6,0000.0,0005.58,0013.99,0004.56
2023-07-25 02:49:00,SystemResetWarning,0835.3,4.99,000.00,029.8,025.8,000.0,038.0,030.5,31.5,0000.0,0005.57,0014.06,0004.56
2023-07-25 02:50:00,SystemResetWarning,0835.3,5.01,000.00,029.7,026.3,000.0,038.0,030.6,31.5,0000.0,0005.54,0014.02,0004.54
2023-07-25 02:51:00,SystemResetWarning,0835.2,5.01,000.00,029.7,026.7,000.0,038.0,030.7,31.7,0000.0,0005.50,0014.49,0004.51
2023-07-25 02:52:00,SystemResetWarning,0835.2,5.00,000.00,029.8,027.0,000.0,038.0,030.8,31.8,0000.0,0005.50,0014.94,0004.51
2023-07-25 02:53:00,SystemResetWarning,0835.2,4.99,000.00,029.8,027.3,000.0,038.0,030.8,32.0,0000.0,0005.50,0014.45,0004.51
2023-07-25 02:54:00,SystemResetWarning,0835.2,4.99,000.00,029.8,027.6,000.0,038.0,030.9,32.1,0000.0,0005.49,0014.39,0004.51
2023-07-25 02:55:00,SystemResetWarning,0835.3,5.00,000.00,029.8,027.0,000.0,038.0,030.9,32.1,0000.0,0005.48,0014.24,0004.49
2023-07-25 02:56:00,SystemResetWarning,0835.3,5.00,000.00,029.8,025.4,000.0,037.8,030.7,32.0,0000.0,0005.46,0014.02,0004.47
2023-07-25 02:57:00,SystemResetWarning,0835.3,5.00,000.00,029.7,024.7,000.0,037.7,030.5,32.2,0000.0,0005.46,0014.03,0004.45
2023-07-25 02:58:00,SystemResetWarning,0835.3,5.02,000.00,029.6,024.8,000.0,037.7,030.2,32.2,0000.0,0005.35,0012.81,0004.42
2023-07-25 02:59:00,SystemResetWarning,0835.3,5.00,000.00,029.4,025.2,000.0,037.7,030.2,32.6,0000.0,0005.27,0011.38,0004.40
