Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-03-08 03:00:00,,0827.2,4.99,0.00,21.2,19.5,00.0,30.2,22.8,14.5,-000.6,0007.84,0010.22,0007.43
2023-03-08 03:01:00,,0827.3,5.03,0.00,21.3,20.9,00.0,30.2,23.1,14.4,-000.2,0007.83,0010.17,0007.42
2023-03-08 03:02:00,,0827.2,4.98,0.00,21.5,22.2,00.0,30.2,23.4,14.3,0000.0,0007.82,0010.15,0007.41
2023-03-08 03:03:00,,0827.3,5.02,0.00,21.6,22.5,00.0,30.3,23.5,14.2,0000.1,0007.85,0010.27,0007.42
2023-03-08 03:04:00,,0827.3,5.03,0.00,21.7,21.9,00.0,30.3,23.5,14.2,-000.1,0007.86,0010.30,0007.40
2023-03-08 03:05:00,,0827.3,5.02,0.00,21.7,21.4,00.0,30.3,23.5,14.2,0000.1,0007.83,0010.29,0007.39
2023-03-08 03:06:00,,0827.3,5.00,0.00,21.7,21.1,00.0,30.4,23.4,14.1,-000.3,0007.82,0010.27,0007.38
2023-03-08 03:07:00,,0827.3,4.99,0.00,21.7,20.8,00.0,30.4,23.4,14.1,-000.7,0007.82,0010.36,0007.38
2023-03-08 03:08:00,,0827.2,4.99,0.00,21.7,20.5,00.0,30.4,23.4,14.0,-000.1,0007.77,0010.23,0007.38
2023-03-08 03:09:00,,0827.3,5.00,0.00,21.7,20.3,00.0,30.4,23.3,14.0,0000.3,0007.78,0010.27,0007.39
2023-03-08 03:10:00,,0827.2,5.00,0.00,21.7,20.2,00.0,30.4,23.3,14.0,0000.4,0007.76,0010.21,0007.38
2023-03-08 03:11:00,,0827.3,4.99,0.00,21.7,20.1,00.0,30.4,23.3,14.0,0000.7,0007.74,0010.18,0007.38
2023-03-08 03:12:00,,0827.3,5.01,0.00,21.6,20.0,00.0,30.4,23.3,14.1,0000.5,0007.74,0010.21,0007.38
2023-03-08 03:13:00,,0827.3,5.01,0.00,21.6,20.0,00.0,30.4,23.3,14.1,0000.6,0007.72,0010.29,0007.38
2023-03-08 03:14:00,,0827.3,5.01,0.00,21.6,19.9,00.0,30.4,23.3,14.1,0000.9,0007.66,0010.17,0007.36
2023-03-08 03:15:00,,0827.3,4.99,0.00,21.6,19.9,00.0,30.4,23.3,14.1,0000.6,0007.61,0010.12,0007.34
2023-03-08 03:16:00,,0827.3,5.01,0.00,21.6,20.1,00.0,30.4,23.3,14.1,0000.3,0007.60,0010.12,0007.32
2023-03-08 03:17:00,,0827.4,5.00,0.00,21.7,21.3,00.0,30.4,23.6,14.0,0000.5,0007.59,0010.13,0007.30
2023-03-08 03:18:00,,0827.4,5.02,0.00,21.8,22.5,00.0,30.4,23.9,14.0,0000.4,0007.57,0010.05,0007.27
2023-03-08 03:19:00,,0827.4,4.98,0.00,22.0,22.7,00.0,30.4,24.0,13.9,0000.1,0007.58,0010.15,0007.23
2023-03-08 03:20:00,,0827.4,4.99,0.00,22.0,22.1,00.0,30.5,23.9,13.8,-000.6,0007.57,0010.23,0007.21
2023-03-08 03:21:00,,0827.3,4.98,0.00,22.0,21.7,00.0,30.5,23.8,13.8,-000.4,0007.56,0010.22,0007.21
2023-03-08 03:22:00,,0827.3,5.03,0.00,22.0,21.3,00.0,30.6,23.8,13.8,0000.0,0007.54,0010.20,0007.19
2023-03-08 03:23:00,,0827.4,5.01,0.00,22.0,20.9,00.0,30.6,23.7,13.8,-000.2,0007.55,0010.32,0007.18
2023-03-08 03:24:00,,0827.4,4.99,0.00,21.9,20.7,00.0,30.6,23.6,13.7,-000.9,0007.52,0010.63,0007.14
2023-03-08 03:25:00,,0827.4,5.00,0.00,21.9,20.5,00.0,30.6,23.6,13.7,-001.2,0007.48,0010.56,0007.11
2023-03-08 03:26:00,,0827.4,5.00,0.00,21.9,20.3,00.0,30.6,23.6,13.7,-001.1,0007.44,0010.49,0007.06
2023-03-08 03:27:00,,0827.4,5.00,0.00,21.9,20.2,00.0,30.6,23.5,13.7,-001.0,0007.39,0010.40,0007.01
2023-03-08 03:28:00,,0827.4,5.01,0.00,21.9,20.1,00.0,30.6,23.5,13.7,-001.1,0007.32,0010.34,0006.96
2023-03-08 03:29:00,,0827.4,5.01,0.00,21.8,20.0,00.0,30.6,23.5,13.8,-000.8,0007.26,0010.24,0006.90
2023-03-08 03:30:00,,0827.4,5.01,0.00,21.8,19.9,00.0,30.6,23.4,13.8,-000.9,0007.20,0010.10,0006.87
2023-03-08 03:31:00,,0827.4,4.99,0.00,21.7,19.8,00.0,30.5,23.3,13.9,-000.8,0007.11,0009.88,0006.82
2023-03-08 03:32:00,,0827.4,4.99,0.00,21.7,20.0,00.0,30.5,23.3,13.9,-001.4,0007.07,0009.87,0006.77
2023-03-08 03:33:00,,0827.4,5.01,0.00,21.8,21.2,00.0,30.5,23.6,13.8,-001.6,0007.05,0010.09,0006.72
2023-03-08 03:34:00,,0827.4,5.00,0.00,21.9,22.3,00.0,30.5,23.9,13.8,-001.2,0006.96,0010.02,0006.65
2023-03-08 03:35:00,,0827.4,4.97,0.00,22.0,22.6,00.0,30.6,24.0,13.7,-000.3,0006.92,0009.58,0006.61
2023-03-08 03:36:00,,0827.4,5.01,0.00,22.0,22.1,00.0,30.6,23.9,13.7,0000.1,0006.90,0009.50,0006.60
2023-03-08 03:37:00,,0827.4,5.00,0.00,22.0,21.6,00.0,30.6,23.8,13.7,0000.1,0006.89,0009.50,0006.59
2023-03-08 03:38:00,,0827.4,4.99,0.00,22.0,21.2,00.0,30.7,23.8,13.7,-000.6,0006.90,0009.53,0006.60
2023-03-08 03:39:00,,0827.3,5.02,0.00,22.0,20.9,00.0,30.7,23.7,13.7,-000.7,0006.89,0009.89,0006.58
2023-03-08 03:40:00,,0827.3,4.99,0.00,22.0,20.6,00.0,30.7,23.7,13.7,-000.5,0006.91,0010.14,0006.58
2023-03-08 03:41:00,,0827.3,5.00,0.00,22.0,20.4,00.0,30.7,23.6,13.7,-000.2,0006.91,0010.52,0006.58
2023-03-08 03:42:00,,0827.3,5.01,0.00,21.9,20.3,00.0,30.7,23.6,13.6,0000.3,0006.92,0010.54,0006.57
2023-03-08 03:43:00,,0827.3,5.01,0.00,21.9,20.2,00.0,30.7,23.5,13.5,0001.6,0006.87,0010.78,0006.54
2023-03-08 03:44:00,,0827.3,5.01,0.00,21.9,20.1,00.0,30.6,23.5,13.5,0002.1,0006.81,0010.92,0006.51
2023-03-08 03:45:00,,0827.3,5.01,0.00,21.9,20.0,00.0,30.6,23.5,13.3,0002.1,0006.77,0010.76,0006.46
2023-03-08 03:46:00,,0827.3,5.00,0.00,21.8,19.9,00.0,30.6,23.4,13.3,0001.6,0006.74,0010.74,0006.41
2023-03-08 03:47:00,,0827.4,4.98,0.00,21.8,19.8,00.0,30.6,23.4,13.6,0001.6,0006.72,0010.72,0006.38
2023-03-08 03:48:00,,0827.4,5.02,0.00,21.8,20.6,00.0,30.6,23.6,13.7,0001.1,0006.72,0010.75,0006.37
2023-03-08 03:49:00,,0827.4,5.02,0.00,21.9,21.9,00.0,30.6,23.8,13.7,0001.3,0006.71,0011.20,0006.35
2023-03-08 03:50:00,,0827.4,4.96,0.00,22.0,22.7,00.0,30.6,24.0,13.6,0001.2,0006.70,0010.84,0006.35
2023-03-08 03:51:00,,0827.4,5.03,0.00,22.1,22.4,00.0,30.7,24.0,13.5,0000.1,0006.68,0010.70,0006.33
2023-03-08 03:52:00,,0827.4,4.99,0.00,22.1,21.9,00.0,30.7,24.0,13.5,0000.3,0006.69,0010.43,0006.33
2023-03-08 03:53:00,,0827.4,5.00,0.00,22.1,21.5,00.0,30.7,23.9,13.5,0000.5,0006.73,0010.54,0006.34
2023-03-08 03:54:00,,0827.4,5.00,0.00,22.1,21.2,00.0,30.7,23.9,13.5,-001.1,0006.75,0010.29,0006.36
2023-03-08 03:55:00,,0827.5,5.01,0.00,22.1,20.9,00.0,30.7,23.8,13.5,-001.8,0006.79,0009.95,0006.38
2023-03-08 03:56:00,,0827.5,4.99,0.00,22.1,20.7,00.0,30.7,23.8,13.5,-002.1,0006.80,0009.91,0006.41
2023-03-08 03:57:00,,0827.5,5.01,0.00,22.1,20.5,00.0,30.7,23.7,13.5,-002.0,0006.79,0009.82,0006.43
2023-03-08 03:58:00,,0827.5,5.00,0.00,22.0,20.4,00.0,30.7,23.7,13.6,-002.1,0006.77,0009.79,0006.42
2023-03-08 03:59:00,,0827.6,5.01,0.00,22.0,20.2,00.0,30.7,23.7,13.6,-002.4,0006.75,0009.74,0006.39
