Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-11 07:00:00,SystemResetWarning,0809.6,5.00,000.00,018.8,018.4,000.0,027.2,020.0,9.4,0000.0,0004.27,0003.02,0002.60
2024-01-11 07:01:00,SystemResetWarning,0809.6,4.99,000.00,018.8,018.3,000.0,027.2,020.0,9.4,0000.0,0004.07,0002.96,0002.55
2024-01-11 07:02:00,SystemResetWarning,0809.6,4.99,000.00,018.8,018.3,000.0,027.2,020.0,9.4,0000.0,0004.03,0002.92,0002.50
2024-01-11 07:03:00,SystemResetWarning,0809.6,4.99,000.00,018.8,018.2,000.0,027.2,020.0,9.4,0000.0,0004.09,0002.91,0002.46
2024-01-11 07:04:00,SystemResetWarning,0809.6,5.00,000.00,018.8,018.2,000.0,027.2,020.0,9.5,0000.0,0004.06,0002.88,0002.43
2024-01-11 07:05:00,SystemResetWarning,0809.6,5.01,000.00,018.7,018.2,000.0,027.2,020.0,9.5,0000.0,0004.10,0002.88,0002.41
2024-01-11 07:06:00,SystemResetWarning,0809.5,5.00,000.00,018.7,018.2,000.0,027.2,020.0,9.5,0000.0,0003.97,0002.83,0002.40
2024-01-11 07:07:00,SystemResetWarning,0809.6,5.01,000.00,018.7,018.1,000.0,027.2,020.0,9.6,0000.0,0003.81,0002.75,0002.35
2024-01-11 07:08:00,SystemResetWarning,0809.6,5.00,000.00,018.7,018.1,000.0,027.2,020.0,9.6,0000.0,0003.76,0002.76,0002.34
2024-01-11 07:09:00,SystemResetWarning,0809.6,4.99,000.00,018.7,018.1,000.0,027.2,020.0,9.6,0000.0,0003.79,0002.77,0002.34
2024-01-11 07:10:00,SystemResetWarning,0809.6,4.99,000.00,018.7,018.0,000.0,027.2,020.0,9.6,0000.0,0004.61,0002.80,0002.35
2024-01-11 07:11:00,SystemResetWarning,0809.6,4.99,000.00,018.7,018.0,000.0,027.2,020.0,9.6,0000.0,0004.79,0002.82,0002.36
2024-01-11 07:12:00,SystemResetWarning,0809.6,5.01,000.00,018.7,018.0,000.0,027.2,020.0,9.6,0000.0,0005.47,0002.84,0002.37
2024-01-11 07:13:00,SystemResetWarning,0809.6,5.00,000.00,018.7,018.0,000.0,027.2,020.0,9.6,0000.0,0005.91,0002.83,0002.39
2024-01-11 07:14:00,SystemResetWarning,0809.6,5.00,000.00,018.7,018.0,000.0,027.2,020.0,9.6,0000.0,0006.14,0002.79,0002.39
2024-01-11 07:15:00,SystemResetWarning,0809.6,5.00,000.00,018.7,018.0,000.0,027.2,020.0,9.6,0000.0,0006.22,0002.78,0002.40
2024-01-11 07:16:00,SystemResetWarning,0809.6,5.00,000.00,018.7,017.9,000.0,027.2,020.0,9.7,0000.0,0006.28,0002.79,0002.40
2024-01-11 07:17:00,SystemResetWarning,0809.6,4.99,000.00,018.7,017.9,000.0,027.2,020.0,9.7,0000.0,0007.47,0002.79,0002.40
2024-01-11 07:18:00,SystemResetWarning,0809.7,4.99,000.00,018.7,017.9,000.0,027.2,020.0,9.7,0000.0,0007.68,0002.79,0002.40
2024-01-11 07:19:00,SystemResetWarning,0809.6,5.00,000.00,018.7,017.9,000.0,027.2,020.0,9.7,0000.0,0008.14,0002.75,0002.38
2024-01-11 07:20:00,SystemResetWarning,0809.5,5.01,000.00,018.7,017.9,000.0,027.2,020.0,9.7,0000.0,0008.16,0002.73,0002.36
2024-01-11 07:21:00,SystemResetWarning,0809.6,5.00,000.00,018.7,017.8,000.0,027.2,020.0,9.7,0000.0,0007.75,0002.69,0002.33
2024-01-11 07:22:00,SystemResetWarning,0809.5,5.00,000.00,018.7,017.8,000.0,027.2,020.0,9.6,0000.0,0007.71,0002.68,0002.29
2024-01-11 07:23:00,SystemResetWarning,0809.5,5.00,000.00,018.7,017.9,000.0,027.2,020.0,9.6,0000.0,0007.26,0002.63,0002.26
2024-01-11 07:24:00,SystemResetWarning,0809.5,5.00,000.00,018.7,017.9,000.0,027.2,020.0,9.6,0000.0,0006.86,0002.60,0002.20
2024-01-11 07:25:00,SystemResetWarning,0809.5,5.00,000.00,018.7,017.9,000.0,027.2,020.0,9.6,0000.0,0006.48,0002.58,0002.17
2024-01-11 07:26:00,SystemResetWarning,0809.5,5.00,000.00,018.7,017.9,000.0,027.2,020.0,9.6,0000.0,0006.25,0002.52,0002.14
2024-01-11 07:27:00,SystemResetWarning,0809.5,4.99,000.00,018.7,017.9,000.0,027.2,020.0,9.6,0000.0,0006.55,0002.46,0002.11
2024-01-11 07:28:00,SystemResetWarning,0809.4,5.00,000.00,018.7,017.8,000.0,027.2,020.0,9.6,0000.0,0006.05,0002.39,0002.08
2024-01-11 07:29:00,SystemResetWarning,0809.4,5.00,000.00,018.7,017.8,000.0,027.2,020.0,9.6,0000.0,0005.54,0002.34,0002.05
2024-01-11 07:30:00,SystemResetWarning,0809.4,5.01,000.00,018.7,017.8,000.0,027.2,020.0,9.6,0000.0,0004.68,0002.33,0002.02
2024-01-11 07:31:00,SystemResetWarning,0809.3,5.00,000.00,018.7,017.8,000.0,027.2,020.0,9.6,0000.0,0004.60,0002.32,0002.01
2024-01-11 07:32:00,SystemResetWarning,0809.2,5.00,000.00,018.7,017.8,000.0,027.2,020.0,9.6,0000.0,0004.62,0002.31,0001.99
2024-01-11 07:33:00,SystemResetWarning,0809.2,5.00,000.00,018.7,017.8,000.0,027.2,020.0,9.6,0000.0,0004.45,0002.28,0001.98
2024-01-11 07:34:00,SystemResetWarning,0809.2,4.99,000.00,018.7,017.8,000.0,027.2,020.0,9.5,0000.0,0004.37,0002.24,0001.95
2024-01-11 07:35:00,SystemResetWarning,0809.3,5.00,000.00,018.7,017.8,000.0,027.2,020.0,9.5,0000.0,0004.42,0002.27,0001.96
2024-01-11 07:36:00,SystemResetWarning,0809.2,5.01,000.00,018.7,017.8,000.0,027.2,020.0,9.6,0000.0,0004.49,0002.26,0001.96
2024-01-11 07:37:00,SystemResetWarning,0809.3,5.01,000.00,018.7,017.8,000.0,027.2,020.0,9.5,0000.0,0004.49,0002.25,0001.95
2024-01-11 07:38:00,SystemResetWarning,0809.2,5.00,000.00,018.7,017.8,000.0,027.2,020.0,9.5,0000.0,0004.41,0002.24,0001.94
2024-01-11 07:39:00,SystemResetWarning,0809.2,5.00,000.00,018.7,017.8,000.0,027.1,020.0,9.6,0000.0,0003.16,0002.23,0001.92
2024-01-11 07:40:00,SystemResetWarning,0809.2,5.00,000.00,018.7,017.8,000.0,027.1,020.0,9.6,0000.0,0003.21,0002.22,0001.89
2024-01-11 07:41:00,SystemResetWarning,0809.3,4.99,000.00,018.7,017.8,000.0,027.1,020.0,9.6,0000.0,0003.18,0002.20,0001.87
2024-01-11 07:42:00,SystemResetWarning,0809.2,5.00,000.00,018.7,017.8,000.0,027.2,020.0,9.6,0000.0,0003.09,0002.16,0001.84
2024-01-11 07:43:00,SystemResetWarning,0809.1,5.00,000.00,018.7,017.8,000.0,027.2,020.0,9.6,0000.0,0003.03,0002.14,0001.83
2024-01-11 07:44:00,SystemResetWarning,0809.0,5.00,000.00,018.7,017.8,000.0,027.2,020.0,9.6,0000.0,0002.95,0002.10,0001.82
2024-01-11 07:45:00,SystemResetWarning,0809.0,5.00,000.00,018.7,017.8,000.0,027.2,020.0,9.6,0000.0,0002.99,0002.12,0001.82
2024-01-11 07:46:00,SystemResetWarning,0809.0,5.00,000.00,018.7,017.8,000.0,027.2,020.0,9.6,0000.0,0002.88,0002.07,0001.81
2024-01-11 07:47:00,SystemResetWarning,0809.0,5.00,000.00,018.7,017.8,000.0,027.2,020.0,9.6,0000.0,0002.73,0002.03,0001.79
2024-01-11 07:48:00,SystemResetWarning,0808.9,5.00,000.00,018.7,017.8,000.0,027.2,020.0,9.6,0000.0,0002.77,0002.04,0001.78
2024-01-11 07:49:00,SystemResetWarning,0808.9,4.99,000.00,018.7,017.8,000.0,027.2,020.0,9.6,0000.0,0002.84,0002.07,0001.77
2024-01-11 07:50:00,SystemResetWarning,0809.0,4.98,000.00,018.7,017.7,000.0,027.2,020.0,9.6,0000.0,0002.83,0002.06,0001.78
2024-01-11 07:51:00,SystemResetWarning,0809.0,5.00,000.00,018.7,017.7,000.0,027.2,020.0,9.6,0000.0,0002.82,0002.09,0001.80
2024-01-11 07:52:00,SystemResetWarning,0809.1,5.01,000.00,018.7,017.7,000.0,027.2,020.0,9.6,0000.0,0002.76,0002.09,0001.81
2024-01-11 07:53:00,SystemResetWarning,0809.0,5.00,000.00,018.7,017.7,000.0,027.2,020.0,9.7,0000.0,0002.78,0002.10,0001.82
2024-01-11 07:54:00,SystemResetWarning,0809.0,5.00,000.00,018.7,017.6,000.0,027.2,020.0,9.7,0000.0,0002.76,0002.08,0001.81
2024-01-11 07:55:00,SystemResetWarning,0809.0,5.00,000.00,018.7,017.7,000.0,027.1,020.2,9.7,0000.0,0002.71,0002.07,0001.81
2024-01-11 07:56:00,SystemResetWarning,0809.0,5.00,000.00,018.8,018.3,000.0,027.1,020.6,9.7,0000.0,0002.67,0002.06,0001.80
2024-01-11 07:57:00,SystemResetWarning,0809.0,4.99,000.00,018.9,018.8,000.0,027.2,020.7,9.6,0000.0,0002.71,0002.08,0001.81
2024-01-11 07:58:00,SystemResetWarning,0808.9,4.99,000.00,019.0,018.8,000.0,027.2,020.5,9.6,0000.0,0002.77,0002.11,0001.81
2024-01-11 07:59:00,SystemResetWarning,0808.9,5.00,000.00,018.9,018.7,000.0,027.2,020.3,9.6,0000.0,0002.76,0002.10,0001.81
