Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-20 14:00:00,,0827.9,4.99,0.00,29.7,28.9,00.0,38.8,31.5,17.3,0000.0,0028.51,0005.04,0001.55
2021-09-20 14:01:00,,0828.0,5.01,0.00,29.7,28.9,00.0,38.8,31.5,17.5,0000.0,0027.26,0004.96,0001.55
2021-09-20 14:02:00,,0828.0,5.00,0.00,29.8,28.9,00.0,38.8,31.5,17.5,0000.0,0025.74,0004.87,0001.55
2021-09-20 14:03:00,,0828.0,5.00,0.00,29.8,28.9,00.0,38.8,31.5,17.4,0000.0,0026.03,0004.81,0001.57
2021-09-20 14:04:00,,0828.0,5.00,0.00,29.8,29.0,00.0,38.8,31.5,17.0,0000.0,0027.08,0004.86,0001.58
2021-09-20 14:05:00,,0828.0,5.01,0.00,29.8,29.0,00.0,38.8,31.6,17.1,0000.0,0028.30,0004.86,0001.61
2021-09-20 14:06:00,,0828.0,5.00,0.00,29.8,29.0,00.0,38.9,31.6,17.2,0000.0,0028.23,0004.79,0001.61
2021-09-20 14:07:00,,0828.0,4.99,0.00,29.8,29.0,00.0,38.9,31.6,17.3,0000.0,0026.71,0004.76,0001.61
2021-09-20 14:08:00,,0828.0,5.01,0.00,29.8,29.0,00.0,38.9,31.6,17.4,0000.0,0026.50,0004.76,0001.60
2021-09-20 14:09:00,,0828.1,5.01,0.00,29.8,29.0,00.0,38.9,31.6,17.3,0000.0,0025.86,0004.69,0001.60
2021-09-20 14:10:00,,0828.1,4.99,0.00,29.8,29.0,00.0,38.9,31.6,17.3,0000.0,0026.23,0004.64,0001.61
2021-09-20 14:11:00,,0828.0,5.00,0.00,29.8,29.0,00.0,38.9,31.6,17.3,0000.0,0026.40,0004.61,0001.61
2021-09-20 14:12:00,,0828.0,5.02,0.00,29.8,29.0,00.0,38.9,31.6,17.3,0000.0,0026.57,0004.58,0001.63
2021-09-20 14:13:00,,0828.0,4.99,0.00,29.8,29.0,00.0,38.9,31.6,17.4,0000.0,0026.67,0004.59,0001.63
2021-09-20 14:14:00,,0828.1,5.00,0.00,29.8,29.0,00.0,38.9,31.6,17.5,0000.0,0025.97,0004.57,0001.62
2021-09-20 14:15:00,,0828.1,5.00,0.00,29.8,29.0,00.0,38.9,31.6,17.5,0000.0,0023.16,0004.53,0001.63
2021-09-20 14:16:00,,0828.1,4.98,0.00,29.9,29.0,00.0,38.9,31.6,17.2,0000.0,0020.82,0004.51,0001.62
2021-09-20 14:17:00,,0828.0,5.01,0.00,29.9,29.0,00.0,38.9,31.6,17.3,0000.0,0020.39,0004.63,0001.63
2021-09-20 14:18:00,,0828.0,4.99,0.00,29.9,29.0,00.0,38.9,31.7,17.4,0000.0,0020.74,0004.69,0001.64
2021-09-20 14:19:00,,0828.0,5.00,0.00,29.9,29.0,00.0,38.9,31.6,17.5,0000.0,0022.68,0004.71,0001.64
2021-09-20 14:20:00,,0828.1,5.01,0.00,29.9,29.0,00.0,38.9,31.6,17.1,0000.0,0022.59,0004.71,0001.64
2021-09-20 14:21:00,,0827.9,4.99,0.00,29.9,29.0,00.0,38.9,31.6,17.0,0000.0,0023.50,0004.71,0001.65
2021-09-20 14:22:00,,0827.8,5.02,0.00,29.8,29.0,00.0,39.0,31.6,16.8,0000.0,0022.34,0004.73,0001.68
2021-09-20 14:23:00,,0827.8,4.99,0.00,29.8,29.0,00.0,38.9,31.5,17.0,0000.0,0022.19,0004.75,0001.70
2021-09-20 14:24:00,,0827.9,5.00,0.00,29.8,29.0,00.0,38.9,31.5,17.0,0000.0,0022.45,0004.73,0001.72
2021-09-20 14:25:00,,0828.0,5.01,0.00,29.8,29.0,00.0,38.9,31.6,17.1,0000.0,0022.28,0004.80,0001.75
2021-09-20 14:26:00,,0828.0,5.00,0.00,29.9,29.0,00.0,39.0,31.6,16.9,0000.0,0023.53,0004.77,0001.75
2021-09-20 14:27:00,,0827.9,4.99,0.00,29.9,29.0,00.0,39.0,31.6,16.9,0000.0,0023.68,0004.76,0001.77
2021-09-20 14:28:00,,0828.0,5.01,0.00,29.9,29.0,00.0,39.0,31.6,16.2,0000.0,0023.43,0004.64,0001.77
2021-09-20 14:29:00,,0828.0,4.99,0.00,29.9,29.0,00.0,39.0,31.6,16.0,0000.0,0021.94,0004.53,0001.77
2021-09-20 14:30:00,,0828.0,5.01,0.00,29.9,29.1,00.0,39.0,31.7,16.1,0000.0,0020.65,0004.43,0001.80
2021-09-20 14:31:00,,0828.0,4.99,0.00,29.9,29.1,00.0,39.0,31.7,15.8,0000.0,0020.27,0004.35,0001.82
2021-09-20 14:32:00,,0828.0,5.00,0.00,29.9,29.1,00.0,39.0,31.6,15.2,0000.0,0018.85,0004.31,0001.85
2021-09-20 14:33:00,,0827.9,5.01,0.00,29.9,29.1,00.0,39.0,31.6,14.9,0000.0,0018.57,0004.22,0001.85
2021-09-20 14:34:00,,0827.9,4.99,0.00,29.9,29.1,00.0,39.0,31.6,15.0,0000.0,0018.46,0004.10,0001.85
2021-09-20 14:35:00,,0828.0,5.01,0.00,29.9,29.1,00.0,39.0,31.6,14.8,0000.0,0018.14,0004.05,0001.86
2021-09-20 14:36:00,,0828.0,4.97,0.00,29.9,29.1,00.0,39.0,31.6,14.9,0000.0,0017.73,0003.98,0001.87
2021-09-20 14:37:00,,0828.0,5.02,0.00,29.9,29.1,00.0,39.0,31.6,14.6,0000.0,0016.41,0003.89,0001.88
2021-09-20 14:38:00,,0828.1,4.99,0.00,29.9,29.1,00.0,39.0,31.6,14.9,0000.0,0015.75,0003.80,0001.89
2021-09-20 14:39:00,,0828.2,5.00,0.00,29.9,29.1,00.0,39.0,31.7,14.7,0000.0,0014.63,0003.74,0001.91
2021-09-20 14:40:00,,0828.2,4.98,0.00,29.9,29.1,00.0,39.0,31.7,14.8,0000.0,0014.61,0003.70,0001.92
2021-09-20 14:41:00,,0828.2,5.00,0.00,29.9,29.1,00.0,39.0,31.7,14.7,0000.0,0014.45,0003.68,0001.93
2021-09-20 14:42:00,,0828.2,5.02,0.00,29.9,29.1,00.0,39.0,31.7,14.6,0000.0,0013.97,0003.64,0001.93
2021-09-20 14:43:00,,0828.2,4.99,0.00,30.0,29.1,00.0,39.0,31.7,15.0,0000.0,0013.46,0003.55,0001.93
2021-09-20 14:44:00,,0828.2,5.01,0.00,30.0,29.2,00.0,39.0,31.7,15.2,0000.0,0013.16,0003.51,0001.94
2021-09-20 14:45:00,,0828.1,4.99,0.00,30.0,29.2,00.0,39.0,31.8,15.1,0000.0,0012.67,0003.54,0001.96
2021-09-20 14:46:00,,0828.2,5.01,0.00,30.0,29.2,00.0,39.1,31.8,15.0,0000.0,0012.60,0003.57,0001.98
2021-09-20 14:47:00,,0828.2,5.01,0.00,30.0,29.2,00.0,39.1,31.8,15.1,0000.0,0012.48,0003.55,0001.98
2021-09-20 14:48:00,,0828.3,5.00,0.00,30.0,29.2,00.0,39.1,31.8,15.2,0000.0,0012.23,0003.54,0001.98
2021-09-20 14:49:00,,0828.3,5.00,0.00,30.0,29.2,00.0,39.1,31.7,15.4,0000.0,0012.05,0003.56,0001.99
2021-09-20 14:50:00,,0828.2,4.99,0.00,30.0,29.2,00.0,39.1,31.8,15.4,0000.0,0012.22,0003.58,0002.01
2021-09-20 14:51:00,,0828.2,5.01,0.00,30.0,29.2,00.0,39.1,31.8,15.3,0000.0,0012.27,0003.61,0002.03
2021-09-20 14:52:00,,0828.3,4.99,0.00,30.1,29.3,00.0,39.1,31.8,15.2,0000.0,0011.31,0003.58,0002.04
2021-09-20 14:53:00,,0828.3,5.02,0.00,30.1,29.3,00.0,39.1,31.8,15.1,0000.0,0011.12,0003.56,0002.05
2021-09-20 14:54:00,,0828.3,4.99,0.00,30.1,29.3,00.0,39.1,31.9,15.2,0000.0,0011.81,0003.62,0002.04
2021-09-20 14:55:00,,0828.4,5.00,0.00,30.1,29.3,00.0,39.1,31.9,14.9,0000.0,0011.87,0003.69,0002.04
2021-09-20 14:56:00,,0828.3,4.99,0.00,30.1,29.3,00.0,39.2,31.9,14.9,0000.0,0011.93,0003.67,0002.04
2021-09-20 14:57:00,,0828.3,5.01,0.00,30.1,29.3,00.0,39.2,31.9,14.9,0000.0,0012.19,0003.65,0002.02
2021-09-20 14:58:00,,0828.3,5.01,0.00,30.1,29.4,00.0,39.2,31.9,15.0,0000.0,0012.10,0003.67,0002.03
2021-09-20 14:59:00,,0828.4,4.99,0.00,30.1,29.4,00.0,39.2,31.9,15.1,0000.0,0012.08,0003.70,0002.05
