Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-09 11:00:00,,0828.4,5.01,0.00,22.8,21.2,00.0,31.6,24.5,09.1,0000.0,0000.50,0001.38,0000.31
2023-02-09 11:01:00,,0828.4,5.03,0.00,22.8,21.2,00.0,31.6,24.5,09.1,0000.0,0000.49,0001.25,0000.30
2023-02-09 11:02:00,,0828.3,5.02,0.00,22.8,21.2,00.0,31.6,24.5,09.1,0000.0,0000.47,0000.96,0000.30
2023-02-09 11:03:00,,0828.3,4.97,0.00,22.7,21.1,00.0,31.6,24.5,09.2,0000.0,0000.49,0001.00,0000.31
2023-02-09 11:04:00,,0828.4,4.99,0.00,22.7,21.1,00.0,31.6,24.4,09.2,0000.0,0000.46,0000.90,0000.31
2023-02-09 11:05:00,,0828.4,4.95,0.00,22.7,21.1,00.0,31.6,24.4,09.3,0000.0,0000.47,0000.94,0000.31
2023-02-09 11:06:00,,0828.5,4.95,0.00,22.7,21.0,00.0,31.6,24.4,09.3,0000.0,0000.45,0001.03,0000.32
2023-02-09 11:07:00,,0828.4,4.99,0.00,22.7,20.9,00.0,31.6,24.3,09.3,0000.0,0000.46,0001.23,0000.32
2023-02-09 11:08:00,,0828.5,5.04,0.00,22.6,20.9,00.0,31.5,24.3,09.3,0000.0,0000.50,0001.70,0000.33
2023-02-09 11:09:00,,0828.5,5.00,0.00,22.6,20.8,00.0,31.5,24.3,09.2,0000.0,0000.51,0001.74,0000.33
2023-02-09 11:10:00,,0828.5,5.01,0.00,22.6,20.8,00.0,31.5,24.3,09.2,0000.0,0000.54,0001.80,0000.33
2023-02-09 11:11:00,,0828.5,4.99,0.00,22.6,20.7,00.0,31.5,24.2,09.2,0000.0,0000.55,0001.84,0000.33
2023-02-09 11:12:00,,0828.9,4.98,0.00,22.5,20.7,00.0,31.5,24.2,09.2,0000.0,0000.56,0001.79,0000.34
2023-02-09 11:13:00,,0828.9,5.01,0.00,22.5,20.9,00.0,31.4,24.2,09.1,0000.0,0000.56,0001.78,0000.33
2023-02-09 11:14:00,,0828.9,5.06,0.00,22.6,21.7,00.0,31.4,24.5,09.0,0000.0,0000.57,0002.15,0000.33
2023-02-09 11:15:00,,0829.0,5.00,0.00,22.7,22.7,00.0,31.4,24.7,09.0,0000.0,0000.57,0002.40,0000.34
2023-02-09 11:16:00,,0828.9,5.00,0.00,22.8,22.9,00.0,31.4,24.8,08.9,0000.0,0000.54,0002.30,0000.34
2023-02-09 11:17:00,,0828.9,4.99,0.00,22.8,22.5,00.0,31.5,24.7,08.9,0000.0,0000.53,0002.12,0000.34
2023-02-09 11:18:00,,0828.9,4.98,0.00,22.8,22.2,00.0,31.5,24.7,08.8,0000.0,0000.51,0001.93,0000.33
2023-02-09 11:19:00,,0829.0,4.99,0.00,22.8,22.0,00.0,31.5,24.6,08.7,0000.0,0000.47,0001.47,0000.32
2023-02-09 11:20:00,,0829.1,5.07,0.00,22.8,21.8,00.0,31.5,24.6,08.7,0000.0,0000.47,0001.42,0000.33
2023-02-09 11:21:00,,0828.8,5.05,0.00,22.8,21.6,00.0,31.6,24.6,08.8,0000.0,0000.48,0001.42,0000.32
2023-02-09 11:22:00,,0828.7,4.97,0.00,22.8,21.6,00.0,31.6,24.6,08.7,0000.0,0000.50,0001.79,0000.32
2023-02-09 11:23:00,,0829.1,4.91,0.00,22.8,21.5,00.0,31.6,24.6,08.6,0000.0,0000.52,0002.24,0000.33
2023-02-09 11:24:00,,0829.2,5.00,0.00,22.8,21.4,00.0,31.6,24.6,08.7,0000.0,0000.52,0002.22,0000.33
2023-02-09 11:25:00,,0829.1,5.02,0.00,22.8,21.4,00.0,31.6,24.5,08.7,0000.0,0000.51,0002.00,0000.33
2023-02-09 11:26:00,,0829.2,4.99,0.00,22.8,21.3,00.0,31.6,24.5,08.7,0000.0,0000.50,0001.95,0000.34
2023-02-09 11:27:00,,0829.2,4.99,0.00,22.8,21.3,00.0,31.6,24.5,08.7,0000.0,0000.51,0002.04,0000.33
2023-02-09 11:28:00,,0828.8,5.00,0.00,22.8,21.3,00.0,31.6,24.5,08.7,0000.0,0000.53,0002.11,0000.33
2023-02-09 11:29:00,,0829.2,5.02,0.00,22.7,21.3,00.0,31.6,24.5,08.7,0000.0,0000.54,0002.22,0000.34
2023-02-09 11:30:00,,0829.2,5.03,0.00,22.7,21.2,00.0,31.6,24.5,08.7,0000.0,0000.55,0002.23,0000.34
2023-02-09 11:31:00,,0829.1,5.00,0.00,22.7,21.2,00.0,31.6,24.4,08.7,0000.0,0000.55,0002.28,0000.35
2023-02-09 11:32:00,,0829.2,5.01,0.00,22.7,21.1,00.0,31.6,24.4,08.7,0000.0,0000.56,0002.34,0000.36
2023-02-09 11:33:00,,0829.0,5.00,0.00,22.7,21.1,00.0,31.5,24.4,08.7,0000.0,0000.54,0002.13,0000.36
2023-02-09 11:34:00,,0829.2,4.98,0.00,22.7,21.1,00.0,31.5,24.4,08.7,0000.0,0000.53,0001.64,0000.36
2023-02-09 11:35:00,,0829.2,5.00,0.00,22.7,21.1,00.0,31.5,24.4,08.7,0000.0,0000.54,0001.66,0000.37
2023-02-09 11:36:00,,0829.2,5.01,0.00,22.7,21.1,00.0,31.5,24.4,08.7,0000.0,0000.56,0001.63,0000.38
2023-02-09 11:37:00,,0829.2,4.99,0.00,22.6,21.0,00.0,31.5,24.3,08.7,0000.0,0000.56,0001.31,0000.38
2023-02-09 11:38:00,,0829.2,5.00,0.00,22.6,21.0,00.0,31.5,24.3,08.6,0000.0,0000.54,0001.20,0000.39
2023-02-09 11:39:00,,0829.1,4.99,0.00,22.6,21.0,00.0,31.5,24.3,08.6,0000.0,0000.54,0001.18,0000.40
2023-02-09 11:40:00,,0829.2,5.00,0.00,22.6,20.9,00.0,31.5,24.3,08.5,0000.0,0000.54,0001.06,0000.40
2023-02-09 11:41:00,,0829.2,4.98,0.00,22.6,20.9,00.0,31.5,24.3,08.4,0000.0,0000.55,0001.08,0000.41
2023-02-09 11:42:00,,0829.2,5.03,0.00,22.6,20.9,00.0,31.5,24.3,08.4,0000.0,0000.54,0001.03,0000.40
2023-02-09 11:43:00,,0828.7,4.98,0.00,22.6,21.1,00.0,31.4,24.3,08.5,0000.0,0000.54,0000.96,0000.41
2023-02-09 11:44:00,,0828.7,5.00,0.00,22.6,21.8,00.0,31.4,24.5,08.4,0000.0,0000.53,0000.94,0000.41
2023-02-09 11:45:00,,0828.8,5.02,0.00,22.7,22.8,00.0,31.4,24.7,08.4,0000.0,0000.51,0000.77,0000.41
2023-02-09 11:46:00,,0828.7,4.96,0.00,22.8,22.9,00.0,31.4,24.8,08.4,0000.0,0000.49,0000.73,0000.41
2023-02-09 11:47:00,,0828.9,5.03,0.00,22.8,22.5,00.0,31.5,24.7,08.3,0000.0,0000.48,0000.76,0000.40
2023-02-09 11:48:00,,0828.8,4.94,0.00,22.8,22.2,00.0,31.5,24.6,08.3,0000.0,0000.50,0000.80,0000.40
2023-02-09 11:49:00,,0829.4,5.05,0.00,22.8,21.9,00.0,31.5,24.6,08.3,0000.0,0000.51,0000.81,0000.41
2023-02-09 11:50:00,,0829.3,4.97,0.00,22.8,21.7,00.0,31.5,24.5,08.2,0000.0,0000.54,0000.95,0000.41
2023-02-09 11:51:00,,0829.1,4.95,0.00,22.8,21.6,00.0,31.6,24.5,08.2,0000.0,0000.57,0001.04,0000.41
2023-02-09 11:52:00,,0829.1,4.94,0.00,22.7,21.5,00.0,31.6,24.5,08.2,0000.0,0000.57,0001.05,0000.41
2023-02-09 11:53:00,,0828.8,4.98,0.00,22.7,21.4,00.0,31.6,24.5,08.1,0000.0,0000.57,0001.06,0000.41
2023-02-09 11:54:00,,0828.8,5.01,0.00,22.7,21.3,00.0,31.6,24.5,08.2,0000.0,0000.55,0001.04,0000.41
2023-02-09 11:55:00,,0828.8,5.05,0.00,22.7,21.2,00.0,31.6,24.4,08.2,0000.0,0000.59,0001.09,0000.42
2023-02-09 11:56:00,,0828.8,5.00,0.00,22.7,21.1,00.0,31.6,24.4,08.1,0000.0,0000.61,0001.18,0000.41
2023-02-09 11:57:00,,0828.9,4.95,0.00,22.7,21.0,00.0,31.5,24.4,08.0,0000.0,0000.63,0001.23,0000.41
2023-02-09 11:58:00,,0828.8,5.02,0.00,22.6,21.0,00.0,31.5,24.3,08.1,0000.0,0000.65,0001.25,0000.41
2023-02-09 11:59:00,,0828.9,4.98,0.00,22.6,20.9,00.0,31.5,24.3,08.1,0000.0,0000.63,0001.20,0000.42
