Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-03 04:00:00,,0827.3,5.01,0.00,29.5,28.6,00.0,38.2,31.5,22.7,0000.0,0005.99,0002.99,0002.22
2022-07-03 04:01:00,,0827.2,5.00,0.00,29.6,28.7,00.0,38.2,31.6,22.6,0000.0,0005.97,0003.01,0002.22
2022-07-03 04:02:00,,0827.0,5.00,0.00,29.6,28.6,00.0,38.2,31.6,22.6,0000.0,0005.87,0002.95,0002.21
2022-07-03 04:03:00,,0827.1,5.00,0.00,29.6,27.7,00.0,38.2,31.5,22.7,0000.0,0005.98,0002.99,0002.19
2022-07-03 04:04:00,,0827.1,5.00,0.00,29.5,27.0,00.0,38.1,31.3,22.8,0000.0,0006.18,0003.09,0002.22
2022-07-03 04:05:00,,0827.1,5.01,0.00,29.5,26.9,00.0,38.1,31.2,22.9,0000.0,0006.32,0003.14,0002.24
2022-07-03 04:06:00,,0827.2,5.00,0.00,29.4,26.9,00.0,38.1,31.1,23.2,0000.0,0006.70,0003.10,0002.26
2022-07-03 04:07:00,,0827.2,5.00,0.00,29.3,27.1,00.0,38.1,31.1,23.3,0000.0,0007.82,0003.12,0002.28
2022-07-03 04:08:00,,0827.2,4.99,0.00,29.3,27.2,00.0,38.1,31.1,23.5,0000.0,0007.18,0003.11,0002.30
2022-07-03 04:09:00,,0827.2,5.00,0.00,29.3,27.4,00.0,38.1,31.1,23.6,0000.0,0007.22,0003.13,0002.29
2022-07-03 04:10:00,,0827.2,5.01,0.00,29.3,27.6,00.0,38.1,31.2,23.7,0000.0,0007.37,0003.17,0002.32
2022-07-03 04:11:00,,0827.2,4.99,0.00,29.3,27.7,00.0,38.1,31.2,23.8,0000.0,0007.39,0003.18,0002.34
2022-07-03 04:12:00,,0827.2,5.00,0.00,29.3,27.9,00.0,38.1,31.2,23.9,0000.0,0007.59,0003.20,0002.34
2022-07-03 04:13:00,,0827.2,5.00,0.00,29.3,28.0,00.0,38.1,31.3,24.0,0000.0,0007.71,0003.23,0002.34
2022-07-03 04:14:00,,0827.2,5.00,0.00,29.4,28.1,00.0,38.1,31.3,24.2,0000.0,0007.78,0003.23,0002.35
2022-07-03 04:15:00,,0827.2,5.00,0.00,29.4,28.2,00.0,38.1,31.4,24.3,0000.0,0007.79,0003.23,0002.36
2022-07-03 04:16:00,,0827.2,5.01,0.00,29.4,28.3,00.0,38.1,31.4,24.4,0000.0,0007.85,0003.24,0002.36
2022-07-03 04:17:00,,0827.2,5.00,0.00,29.4,28.4,00.0,38.2,31.5,24.4,0000.0,0007.27,0003.27,0002.38
2022-07-03 04:18:00,,0827.4,5.00,0.00,29.5,28.5,00.0,38.2,31.5,24.4,0000.0,0007.30,0003.30,0002.40
2022-07-03 04:19:00,,0827.3,5.00,0.00,29.5,28.6,00.0,38.2,31.5,24.4,0000.0,0007.58,0003.32,0002.42
2022-07-03 04:20:00,,0827.3,5.00,0.00,29.6,28.7,00.0,38.2,31.6,24.5,0000.0,0007.53,0003.32,0002.44
2022-07-03 04:21:00,,0827.3,5.01,0.00,29.6,28.7,00.0,38.3,31.6,24.7,0000.0,0007.58,0003.33,0002.46
2022-07-03 04:22:00,,0827.2,5.00,0.00,29.6,28.4,00.0,38.2,31.6,24.7,0000.0,0007.67,0003.36,0002.49
2022-07-03 04:23:00,,0827.3,5.00,0.00,29.6,27.7,00.0,38.2,31.4,24.9,0000.0,0007.81,0003.33,0002.50
2022-07-03 04:24:00,,0827.2,4.99,0.00,29.6,27.5,00.0,38.2,31.4,25.1,0000.0,0008.57,0003.32,0002.53
2022-07-03 04:25:00,,0827.2,5.00,0.00,29.5,27.5,00.0,38.2,31.3,25.3,0000.0,0008.58,0003.34,0002.56
2022-07-03 04:26:00,,0827.4,5.00,0.00,29.4,27.5,00.0,38.2,31.3,25.2,0000.0,0008.53,0003.34,0002.59
2022-07-03 04:27:00,,0827.3,5.02,0.00,29.4,27.7,00.0,38.2,31.3,25.2,0000.0,0008.48,0003.31,0002.61
2022-07-03 04:28:00,,0827.4,5.01,0.00,29.4,27.8,00.0,38.2,31.3,24.9,0000.0,0008.59,0003.31,0002.61
2022-07-03 04:29:00,,0827.2,5.00,0.00,29.4,27.9,00.0,38.2,31.3,24.6,0000.0,0007.93,0003.31,0002.60
2022-07-03 04:30:00,,0827.3,4.99,0.00,29.5,28.1,00.0,38.2,31.4,24.0,0000.0,0007.96,0003.30,0002.57
2022-07-03 04:31:00,,0827.2,4.99,0.00,29.5,28.2,00.0,38.2,31.4,24.0,0000.0,0007.93,0003.30,0002.56
2022-07-03 04:32:00,,0827.4,5.00,0.00,29.5,28.3,00.0,38.2,31.4,24.0,0000.0,0007.96,0003.25,0002.55
2022-07-03 04:33:00,,0827.3,5.00,0.00,29.5,28.4,00.0,38.2,31.5,24.0,0000.0,0008.20,0003.21,0002.53
2022-07-03 04:34:00,,0827.2,5.00,0.00,29.5,28.5,00.0,38.3,31.5,23.7,0000.0,0007.85,0003.22,0002.54
2022-07-03 04:35:00,,0827.2,5.00,0.00,29.6,28.6,00.0,38.3,31.6,23.2,0000.0,0006.74,0003.21,0002.53
2022-07-03 04:36:00,,0827.2,4.99,0.00,29.6,28.6,00.0,38.3,31.6,22.7,0000.0,0006.43,0003.17,0002.52
2022-07-03 04:37:00,,0827.2,5.00,0.00,29.6,28.7,00.0,38.3,31.6,22.6,0000.0,0006.41,0003.16,0002.50
2022-07-03 04:38:00,,0827.2,5.00,0.00,29.7,28.7,00.0,38.3,31.7,22.3,0000.0,0007.08,0003.17,0002.49
2022-07-03 04:39:00,,0827.2,5.01,0.00,29.7,28.1,00.0,38.3,31.6,22.1,0000.0,0007.16,0003.20,0002.50
2022-07-03 04:40:00,,0827.1,5.00,0.00,29.6,27.2,00.0,38.2,31.4,21.9,0000.0,0007.19,0003.21,0002.50
2022-07-03 04:41:00,,0827.1,4.99,0.00,29.5,26.9,00.0,38.2,31.2,21.8,0000.0,0006.74,0003.20,0002.50
2022-07-03 04:42:00,,0827.2,5.00,0.00,29.4,26.9,00.0,38.2,31.1,21.8,0000.0,0006.74,0003.19,0002.50
2022-07-03 04:43:00,,0827.1,5.01,0.00,29.4,27.0,00.0,38.2,31.1,21.6,0000.0,0007.12,0003.20,0002.50
2022-07-03 04:44:00,,0827.1,5.00,0.00,29.3,27.1,00.0,38.1,31.1,21.7,0000.0,0006.66,0003.21,0002.49
2022-07-03 04:45:00,,0827.1,4.99,0.00,29.3,27.3,00.0,38.1,31.1,21.9,0000.0,0006.61,0003.20,0002.47
2022-07-03 04:46:00,,0827.1,4.99,0.00,29.3,27.5,00.0,38.1,31.1,22.0,0000.0,0006.61,0003.21,0002.46
2022-07-03 04:47:00,,0827.1,5.01,0.00,29.3,27.7,00.0,38.1,31.2,21.8,0000.0,0006.75,0003.23,0002.44
2022-07-03 04:48:00,,0827.1,5.01,0.00,29.3,27.8,00.0,38.1,31.2,21.4,0000.0,0006.79,0003.21,0002.42
2022-07-03 04:49:00,,0827.1,4.98,0.00,29.3,27.9,00.0,38.1,31.3,21.2,0000.0,0007.15,0003.20,0002.38
2022-07-03 04:50:00,,0827.0,5.00,0.00,29.3,28.0,00.0,38.1,31.3,21.3,0000.0,0007.29,0003.19,0002.35
2022-07-03 04:51:00,,0827.5,5.00,0.00,29.4,28.1,00.0,38.1,31.3,21.6,0000.0,0007.12,0003.15,0002.32
2022-07-03 04:52:00,,0827.2,5.00,0.00,29.4,28.2,00.0,38.2,31.4,21.3,0000.0,0007.05,0003.11,0002.31
2022-07-03 04:53:00,,0827.2,5.00,0.00,29.4,28.3,00.0,38.2,31.4,21.2,0000.0,0007.02,0003.10,0002.30
2022-07-03 04:54:00,,0827.0,5.01,0.00,29.4,28.4,00.0,38.2,31.4,21.1,0000.0,0006.72,0003.10,0002.27
2022-07-03 04:55:00,,0827.1,5.01,0.00,29.5,28.5,00.0,38.2,31.5,21.1,0000.0,0006.23,0003.09,0002.26
2022-07-03 04:56:00,,0827.1,5.01,0.00,29.5,28.5,00.0,38.2,31.5,21.4,0000.0,0006.31,0003.11,0002.26
2022-07-03 04:57:00,,0827.0,5.00,0.00,29.5,28.6,00.0,38.2,31.5,21.2,0000.0,0006.66,0003.09,0002.25
2022-07-03 04:58:00,,0826.9,5.00,0.00,29.6,28.6,00.0,38.3,31.5,21.0,0000.0,0006.59,0003.06,0002.24
2022-07-03 04:59:00,,0826.9,5.00,0.00,29.6,28.7,00.0,38.3,31.6,20.8,0000.0,0006.37,0003.00,0002.23
