Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-12 18:00:00,SystemResetWarning,0825.4,5.01,000.00,025.4,024.8,000.0,033.9,027.2,028.1,0000.0,0010.23,0004.76,0003.89
2024-05-12 18:01:00,SystemResetWarning,0825.4,4.99,000.00,025.4,024.8,000.0,033.9,027.2,026.7,0000.0,0010.21,0004.80,0003.90
2024-05-12 18:02:00,SystemResetWarning,0825.4,5.00,000.00,025.4,024.8,000.0,033.9,027.3,027.1,0000.0,0010.16,0004.82,0003.92
2024-05-12 18:03:00,SystemResetWarning,0825.4,5.01,000.00,025.5,024.8,000.0,033.9,027.3,027.5,0000.0,0009.67,0004.86,0003.93
2024-05-12 18:04:00,SystemResetWarning,0825.4,5.01,000.00,025.4,024.8,000.0,033.9,027.3,027.7,0000.0,0009.59,0004.81,0003.92
2024-05-12 18:05:00,SystemResetWarning,0825.5,4.99,000.00,025.5,024.8,000.0,033.9,027.3,027.7,0000.0,0009.88,0004.83,0003.91
2024-05-12 18:06:00,SystemResetWarning,0825.5,5.00,000.00,025.5,024.8,000.0,033.9,027.3,027.0,0000.0,0009.88,0004.82,0003.91
2024-05-12 18:07:00,SystemResetWarning,0825.6,5.00,000.00,025.5,024.8,000.0,033.9,027.3,026.7,0000.0,0009.87,0004.80,0003.90
2024-05-12 18:08:00,SystemResetWarning,0825.6,4.99,000.00,025.5,024.8,000.0,033.9,027.3,026.3,0000.0,0009.82,0004.76,0003.89
2024-05-12 18:09:00,SystemResetWarning,0825.6,5.01,000.00,025.5,024.8,000.0,033.9,027.3,027.5,0000.0,0009.82,0004.76,0003.90
2024-05-12 18:10:00,SystemResetWarning,0825.6,5.01,000.00,025.5,024.8,000.0,033.9,027.3,027.1,0000.0,0009.83,0004.75,0003.91
2024-05-12 18:11:00,SystemResetWarning,0825.6,5.00,000.00,025.5,024.9,000.0,034.0,027.4,027.0,0000.0,0010.07,0004.83,0003.94
2024-05-12 18:12:00,SystemResetWarning,0825.6,4.99,000.00,025.5,024.9,000.0,034.0,027.4,026.8,0000.0,0010.22,0004.87,0003.97
2024-05-12 18:13:00,SystemResetWarning,0825.5,4.99,000.00,025.5,024.9,000.0,034.0,027.4,027.4,0000.0,0010.00,0004.88,0003.97
2024-05-12 18:14:00,SystemResetWarning,0825.5,5.01,000.00,025.6,024.9,000.0,034.0,027.4,027.3,0000.0,0009.96,0004.83,0003.97
2024-05-12 18:15:00,SystemResetWarning,0825.4,5.01,000.00,025.6,024.9,000.0,034.0,027.4,026.6,0000.0,0010.27,0004.85,0004.00
2024-05-12 18:16:00,SystemResetWarning,0825.4,5.00,000.00,025.6,024.9,000.0,034.0,027.3,026.2,0000.0,0009.83,0004.84,0004.04
2024-05-12 18:17:00,SystemResetWarning,0825.4,4.99,000.00,025.6,024.9,000.0,034.0,027.4,025.8,0000.0,0009.83,0004.85,0004.07
2024-05-12 18:18:00,SystemResetWarning,0825.4,5.00,000.00,025.6,024.9,000.0,034.0,027.4,025.6,0000.0,0009.86,0004.88,0004.12
2024-05-12 18:19:00,SystemResetWarning,0825.3,5.01,000.00,025.6,024.9,000.0,034.0,027.4,025.7,0000.0,0010.12,0004.97,0004.18
2024-05-12 18:20:00,SystemResetWarning,0825.2,5.01,000.00,025.6,024.9,000.0,034.0,027.4,026.0,0000.0,0010.13,0005.00,0004.23
2024-05-12 18:21:00,SystemResetWarning,0825.2,5.00,000.00,025.6,024.9,000.0,034.0,027.4,026.4,0000.0,0010.20,0005.03,0004.28
2024-05-12 18:22:00,SystemResetWarning,0825.3,4.99,000.00,025.6,024.9,000.0,034.0,027.4,027.5,0000.0,0010.12,0005.02,0004.28
2024-05-12 18:23:00,SystemResetWarning,0825.3,4.99,000.00,025.6,024.9,000.0,034.0,027.4,026.5,0000.0,0009.91,0005.02,0004.30
2024-05-12 18:24:00,SystemResetWarning,0825.4,5.00,000.00,025.6,024.9,000.0,034.0,027.4,027.2,0000.0,0010.45,0005.08,0004.34
2024-05-12 18:25:00,SystemResetWarning,0825.4,5.00,000.00,025.6,025.0,000.0,034.0,027.4,027.0,0000.0,0010.42,0005.13,0004.38
2024-05-12 18:26:00,SystemResetWarning,0825.3,5.00,000.00,025.6,024.9,000.0,034.0,027.4,026.4,0000.0,0010.11,0005.16,0004.41
2024-05-12 18:27:00,SystemResetWarning,0825.3,5.00,000.00,025.6,024.9,000.0,034.0,027.4,027.5,0000.0,0010.26,0005.19,0004.42
2024-05-12 18:28:00,SystemResetWarning,0825.3,5.01,000.00,025.6,024.9,000.0,034.0,027.4,027.9,0000.0,0010.43,0005.17,0004.40
2024-05-12 18:29:00,SystemResetWarning,0825.3,4.99,000.00,025.6,025.0,000.0,034.0,027.4,026.4,0000.0,0010.72,0005.16,0004.39
2024-05-12 18:30:00,SystemResetWarning,0825.3,4.99,000.00,025.6,025.0,000.0,034.0,027.5,026.6,0000.0,0010.46,0005.12,0004.38
2024-05-12 18:31:00,SystemResetWarning,0825.3,5.00,000.00,025.7,025.0,000.0,034.0,027.5,027.2,0000.0,0010.42,0005.08,0004.36
2024-05-12 18:32:00,SystemResetWarning,0825.3,5.01,000.00,025.7,025.0,000.0,034.0,027.5,026.1,0000.0,0010.40,0005.09,0004.37
2024-05-12 18:33:00,SystemResetWarning,0825.3,5.01,000.00,025.7,025.0,000.0,034.0,027.5,025.9,0000.0,0010.43,0005.12,0004.39
2024-05-12 18:34:00,SystemResetWarning,0825.3,5.00,000.00,025.7,025.0,000.0,034.0,027.4,026.3,0000.0,0009.89,0005.14,0004.41
2024-05-12 18:35:00,SystemResetWarning,0825.3,5.00,000.00,025.7,025.0,000.0,034.0,027.5,026.3,0000.0,0009.53,0005.14,0004.40
2024-05-12 18:36:00,SystemResetWarning,0825.3,5.01,000.00,025.7,025.0,000.0,034.1,027.5,026.2,0000.0,0009.69,0005.15,0004.40
2024-05-12 18:37:00,SystemResetWarning,0825.2,4.99,000.00,025.7,025.1,000.0,034.1,027.5,026.5,0000.0,0009.80,0005.17,0004.40
2024-05-12 18:38:00,SystemResetWarning,0825.2,4.99,000.00,025.7,025.1,000.0,034.1,027.5,026.7,0000.0,0009.69,0005.18,0004.41
2024-05-12 18:39:00,SystemResetWarning,0825.3,4.99,000.00,025.7,025.1,000.0,034.1,027.6,027.0,0000.0,0009.42,0005.18,0004.41
2024-05-12 18:40:00,SystemResetWarning,0825.3,5.01,000.00,025.7,025.1,000.0,034.1,027.5,027.8,0000.0,0009.44,0005.19,0004.40
2024-05-12 18:41:00,SystemResetWarning,0825.3,5.01,000.00,025.8,025.1,000.0,034.1,027.6,028.2,0000.0,0010.05,0005.22,0004.38
2024-05-12 18:42:00,SystemResetWarning,0825.2,5.00,000.00,025.8,025.1,000.0,034.1,027.6,027.3,0000.0,0010.00,0005.23,0004.37
2024-05-12 18:43:00,SystemResetWarning,0825.2,4.99,000.00,025.8,025.1,000.0,034.1,027.6,027.2,0000.0,0009.87,0005.17,0004.34
2024-05-12 18:44:00,SystemResetWarning,0825.2,5.00,000.00,025.8,025.2,000.0,034.2,027.6,027.3,0000.0,0009.87,0005.11,0004.30
2024-05-12 18:45:00,SystemResetWarning,0825.3,5.00,000.00,025.8,025.2,000.0,034.2,027.6,027.0,0000.0,0010.10,0005.06,0004.27
2024-05-12 18:46:00,SystemResetWarning,0825.3,5.00,000.00,025.8,025.2,000.0,034.2,027.6,026.7,0000.0,0009.98,0005.01,0004.26
2024-05-12 18:47:00,SystemResetWarning,0825.2,5.00,000.00,025.8,025.2,000.0,034.2,027.7,026.4,0000.0,0009.80,0004.97,0004.24
2024-05-12 18:48:00,SystemResetWarning,0825.3,5.01,000.00,025.8,025.2,000.0,034.2,027.7,026.4,0000.0,0009.69,0004.94,0004.23
2024-05-12 18:49:00,SystemResetWarning,0825.3,5.00,000.00,025.9,025.2,000.0,034.2,027.7,026.3,0000.0,0009.76,0004.95,0004.22
2024-05-12 18:50:00,SystemResetWarning,0825.3,5.00,000.00,025.9,025.2,000.0,034.2,027.7,026.7,0000.0,0009.82,0004.98,0004.22
2024-05-12 18:51:00,SystemResetWarning,0825.3,5.01,000.00,025.9,025.3,000.0,034.2,027.7,026.6,0000.0,0009.69,0004.97,0004.22
2024-05-12 18:52:00,SystemResetWarning,0825.4,4.99,000.00,025.9,025.3,000.0,034.2,027.7,027.7,0000.0,0009.07,0004.93,0004.20
2024-05-12 18:53:00,SystemResetWarning,0825.4,5.00,000.00,025.9,025.3,000.0,034.2,027.7,026.6,0000.0,0009.15,0004.92,0004.18
2024-05-12 18:54:00,SystemResetWarning,0825.3,5.00,000.00,025.9,025.3,000.0,034.2,027.7,026.1,0000.0,0009.20,0004.92,0004.18
2024-05-12 18:55:00,SystemResetWarning,0825.3,5.01,000.00,025.9,025.2,000.0,034.2,027.6,026.2,0000.0,0009.42,0004.94,0004.19
2024-05-12 18:56:00,SystemResetWarning,0825.3,5.01,000.00,025.9,025.2,000.0,034.2,027.6,026.1,0000.0,0009.48,0004.96,0004.20
2024-05-12 18:57:00,SystemResetWarning,0825.2,5.00,000.00,025.9,025.2,000.0,034.2,027.6,027.1,0000.0,0009.74,0004.98,0004.21
2024-05-12 18:58:00,SystemResetWarning,0825.3,5.00,000.00,025.9,025.2,000.0,034.2,027.6,027.0,0000.0,0009.76,0005.00,0004.21
2024-05-12 18:59:00,SystemResetWarning,0825.2,4.99,000.00,025.9,025.2,000.0,034.3,027.7,027.6,0000.0,0009.79,0004.99,0004.20
