Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-11 13:00:00,SystemResetWarning,0830.8,4.99,000.00,029.6,028.3,000.0,038.1,031.3,20.9,0000.0,0008.51,0004.13,0003.67
2023-08-11 13:01:00,SystemResetWarning,0830.9,5.00,000.00,029.6,028.4,000.0,038.1,031.3,20.6,0000.0,0008.09,0004.12,0003.68
2023-08-11 13:02:00,SystemResetWarning,0830.8,5.00,000.00,029.7,028.3,000.0,038.1,031.3,20.4,0000.0,0007.82,0004.09,0003.68
2023-08-11 13:03:00,SystemResetWarning,0830.8,5.00,000.00,029.6,026.7,000.0,038.0,031.1,20.3,0000.0,0007.98,0004.10,0003.70
2023-08-11 13:04:00,SystemResetWarning,0830.8,5.00,000.00,029.5,025.1,000.0,037.9,030.7,20.5,0000.0,0008.19,0004.09,0003.69
2023-08-11 13:05:00,SystemResetWarning,0830.7,5.00,000.00,029.4,025.0,000.0,037.8,030.6,21.6,0000.0,0008.20,0004.09,0003.69
2023-08-11 13:06:00,SystemResetWarning,0830.7,5.01,000.00,029.3,025.3,000.0,037.8,030.5,21.5,0000.0,0008.19,0004.10,0003.70
2023-08-11 13:07:00,SystemResetWarning,0830.7,5.00,000.00,029.3,025.7,000.0,037.8,030.6,21.7,0000.0,0008.09,0004.09,0003.70
2023-08-11 13:08:00,SystemResetWarning,0830.7,5.00,000.00,029.3,026.2,000.0,037.9,030.7,21.4,0000.0,0008.16,0004.11,0003.71
2023-08-11 13:09:00,SystemResetWarning,0830.8,5.00,000.00,029.3,026.6,000.0,037.9,030.8,21.8,0000.0,0007.59,0004.12,0003.72
2023-08-11 13:10:00,SystemResetWarning,0830.7,5.00,000.00,029.3,026.9,000.0,037.9,030.8,22.3,0000.0,0007.41,0004.15,0003.73
2023-08-11 13:11:00,SystemResetWarning,0830.7,5.00,000.00,029.3,027.2,000.0,037.9,030.9,21.6,0000.0,0007.51,0004.17,0003.72
2023-08-11 13:12:00,SystemResetWarning,0830.7,4.99,000.00,029.3,027.5,000.0,037.9,031.0,21.3,0000.0,0008.09,0004.16,0003.72
2023-08-11 13:13:00,SystemResetWarning,0830.8,4.99,000.00,029.3,027.6,000.0,037.9,031.0,21.2,0000.0,0008.97,0004.17,0003.72
2023-08-11 13:14:00,SystemResetWarning,0830.8,5.01,000.00,029.4,027.8,000.0,037.9,031.0,21.3,0000.0,0009.10,0004.17,0003.71
2023-08-11 13:15:00,SystemResetWarning,0830.8,5.01,000.00,029.4,028.0,000.0,037.9,031.1,21.1,0000.0,0009.22,0004.16,0003.71
2023-08-11 13:16:00,SystemResetWarning,0830.8,4.99,000.00,029.4,028.1,000.0,037.9,031.1,21.6,0000.0,0009.89,0004.14,0003.71
2023-08-11 13:17:00,SystemResetWarning,0830.8,5.00,000.00,029.4,028.2,000.0,037.9,031.2,21.5,0000.0,0009.96,0004.13,0003.69
2023-08-11 13:18:00,SystemResetWarning,0830.8,4.99,000.00,029.5,028.3,000.0,038.0,031.2,21.3,0000.0,0010.05,0004.16,0003.69
2023-08-11 13:19:00,SystemResetWarning,0830.9,5.00,000.00,029.5,028.4,000.0,038.0,031.2,21.3,0000.0,0010.03,0004.17,0003.69
2023-08-11 13:20:00,SystemResetWarning,0830.9,5.00,000.00,029.6,028.4,000.0,038.0,031.3,21.2,0000.0,0010.70,0004.18,0003.69
2023-08-11 13:21:00,SystemResetWarning,0830.9,5.01,000.00,029.6,028.5,000.0,038.0,031.3,20.9,0000.0,0010.84,0004.12,0003.68
2023-08-11 13:22:00,SystemResetWarning,0830.9,5.00,000.00,029.6,027.2,000.0,037.9,031.1,21.0,0000.0,0010.97,0004.11,0003.68
2023-08-11 13:23:00,SystemResetWarning,0830.9,5.00,000.00,029.5,025.4,000.0,037.8,030.7,21.6,0000.0,0010.79,0004.12,0003.68
2023-08-11 13:24:00,SystemResetWarning,0830.9,5.01,000.00,029.4,025.1,000.0,037.7,030.6,22.8,0000.0,0010.17,0004.16,0003.69
2023-08-11 13:25:00,SystemResetWarning,0830.8,5.01,000.00,029.3,025.4,000.0,037.7,030.5,22.9,0000.0,0009.96,0004.16,0003.70
2023-08-11 13:26:00,SystemResetWarning,0830.8,5.00,000.00,029.3,025.8,000.0,037.8,030.6,23.6,0000.0,0009.61,0004.17,0003.70
2023-08-11 13:27:00,SystemResetWarning,0830.8,5.00,000.00,029.2,026.2,000.0,037.8,030.7,23.5,0000.0,0008.95,0004.17,0003.71
2023-08-11 13:28:00,SystemResetWarning,0830.8,5.00,000.00,029.2,026.6,000.0,037.8,030.7,23.6,0000.0,0008.95,0004.20,0003.71
2023-08-11 13:29:00,SystemResetWarning,0830.8,4.99,000.00,029.2,026.9,000.0,037.8,030.8,24.1,0000.0,0008.91,0004.19,0003.73
2023-08-11 13:30:00,SystemResetWarning,0830.9,5.00,000.00,029.3,027.2,000.0,037.8,030.9,23.7,0000.0,0008.94,0004.17,0003.73
2023-08-11 13:31:00,SystemResetWarning,0830.9,5.00,000.00,029.3,027.4,000.0,037.8,030.9,24.1,0000.0,0008.52,0004.18,0003.75
2023-08-11 13:32:00,SystemResetWarning,0830.9,5.00,000.00,029.3,027.6,000.0,037.8,031.0,24.5,0000.0,0008.18,0004.20,0003.76
2023-08-11 13:33:00,SystemResetWarning,0830.9,5.00,000.00,029.3,027.8,000.0,037.9,031.0,24.6,0000.0,0008.02,0004.20,0003.78
2023-08-11 13:34:00,SystemResetWarning,0830.9,5.00,000.00,029.3,027.9,000.0,037.9,031.0,23.9,0000.0,0007.79,0004.21,0003.80
2023-08-11 13:35:00,SystemResetWarning,0831.0,5.00,000.00,029.4,028.1,000.0,037.9,031.1,23.8,0000.0,0007.55,0004.19,0003.80
2023-08-11 13:36:00,SystemResetWarning,0831.0,5.00,000.00,029.4,028.2,000.0,037.9,031.1,23.1,0000.0,0007.62,0004.19,0003.80
2023-08-11 13:37:00,SystemResetWarning,0831.0,5.00,000.00,029.5,028.3,000.0,037.9,031.2,22.9,0000.0,0007.57,0004.20,0003.81
2023-08-11 13:38:00,SystemResetWarning,0831.0,5.01,000.00,029.5,028.3,000.0,038.0,031.2,23.3,0000.0,0007.46,0004.21,0003.82
2023-08-11 13:39:00,SystemResetWarning,0831.1,5.00,000.00,029.5,028.4,000.0,038.0,031.3,23.5,0000.0,0007.46,0004.23,0003.83
2023-08-11 13:40:00,SystemResetWarning,0831.1,4.98,000.00,029.5,027.4,000.0,037.9,031.1,23.4,0000.0,0007.53,0004.24,0003.83
2023-08-11 13:41:00,SystemResetWarning,0831.0,5.01,000.00,029.5,025.6,000.0,037.8,030.8,23.2,0000.0,0007.49,0004.26,0003.83
2023-08-11 13:42:00,SystemResetWarning,0831.0,5.02,000.00,029.4,025.1,000.0,037.7,030.6,23.5,0000.0,0007.45,0004.28,0003.83
2023-08-11 13:43:00,SystemResetWarning,0830.9,5.01,000.00,029.3,025.4,000.0,037.7,030.5,23.4,0000.0,0007.59,0004.32,0003.83
2023-08-11 13:44:00,SystemResetWarning,0830.9,5.00,000.00,029.2,025.8,000.0,037.7,030.5,23.1,0000.0,0007.92,0004.34,0003.83
2023-08-11 13:45:00,SystemResetWarning,0830.9,5.00,000.00,029.2,026.2,000.0,037.7,030.6,23.1,0000.0,0008.03,0004.33,0003.82
2023-08-11 13:46:00,SystemResetWarning,0830.9,5.00,000.00,029.2,026.5,000.0,037.8,030.7,23.0,0000.0,0008.11,0004.35,0003.81
2023-08-11 13:47:00,SystemResetWarning,0831.0,5.00,000.00,029.2,026.9,000.0,037.8,030.8,22.8,0000.0,0008.18,0004.36,0003.81
2023-08-11 13:48:00,SystemResetWarning,0831.0,5.00,000.00,029.2,027.2,000.0,037.8,030.8,22.3,0000.0,0008.52,0004.41,0003.82
2023-08-11 13:49:00,SystemResetWarning,0831.0,5.00,000.00,029.2,027.4,000.0,037.8,030.9,22.0,0000.0,0008.67,0004.43,0003.82
2023-08-11 13:50:00,SystemResetWarning,0831.1,5.01,000.00,029.3,027.6,000.0,037.8,030.9,22.3,0000.0,0008.93,0004.40,0003.82
2023-08-11 13:51:00,SystemResetWarning,0831.1,4.98,000.00,029.3,027.8,000.0,037.8,031.0,22.5,0000.0,0008.86,0004.38,0003.83
2023-08-11 13:52:00,SystemResetWarning,0831.2,5.00,000.00,029.3,028.0,000.0,037.8,031.0,22.5,0000.0,0009.73,0004.36,0003.82
2023-08-11 13:53:00,SystemResetWarning,0831.1,5.01,000.00,029.4,028.1,000.0,037.9,031.1,22.5,0000.0,0009.72,0004.33,0003.81
2023-08-11 13:54:00,SystemResetWarning,0831.1,5.01,000.00,029.4,028.2,000.0,037.9,031.1,22.9,0000.0,0009.59,0004.27,0003.79
2023-08-11 13:55:00,SystemResetWarning,0831.1,4.98,000.00,029.4,028.3,000.0,037.9,031.2,23.1,0000.0,0009.15,0004.20,0003.76
2023-08-11 13:56:00,SystemResetWarning,0831.1,4.99,000.00,029.5,028.4,000.0,037.9,031.2,23.1,0000.0,0008.83,0004.17,0003.76
2023-08-11 13:57:00,SystemResetWarning,0831.1,5.00,000.00,029.5,027.6,000.0,037.9,031.1,22.5,0000.0,0008.66,0004.13,0003.76
2023-08-11 13:58:00,SystemResetWarning,0831.1,5.00,000.00,029.4,025.7,000.0,037.7,030.6,22.8,0000.0,0008.90,0004.10,0003.74
2023-08-11 13:59:00,SystemResetWarning,0831.0,5.01,000.00,029.3,025.1,000.0,037.6,030.5,23.2,0000.0,0008.99,0004.04,0003.72
