Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-09 10:00:00,,0832.5,4.99,0.00,27.6,26.0,00.0,36.4,29.5,17.5,0001.6,0011.51,0007.71,0007.15
2022-10-09 10:01:00,,0832.5,5.01,0.00,27.6,26.0,00.0,36.4,29.4,17.5,0001.5,0011.04,0007.70,0007.16
2022-10-09 10:02:00,,0832.5,4.99,0.00,27.6,26.0,00.0,36.4,29.4,17.5,0001.5,0011.77,0007.76,0007.20
2022-10-09 10:03:00,,0832.5,5.00,0.00,27.6,26.0,00.0,36.4,29.4,17.6,0001.1,0012.28,0007.91,0007.29
2022-10-09 10:04:00,,0832.6,5.00,0.00,27.6,26.0,00.0,36.4,29.4,17.5,0001.0,0012.39,0008.01,0007.38
2022-10-09 10:05:00,,0832.6,5.00,0.00,27.6,26.0,00.0,36.4,29.5,17.5,0001.2,0012.50,0008.09,0007.47
2022-10-09 10:06:00,,0832.6,5.03,0.00,27.6,26.0,00.0,36.4,29.4,17.6,0001.0,0012.44,0008.12,0007.54
2022-10-09 10:07:00,,0832.6,4.99,0.00,27.6,26.0,00.0,36.4,29.4,17.6,0001.2,0012.49,0008.18,0007.63
2022-10-09 10:08:00,,0832.7,5.00,0.00,27.6,26.0,00.0,36.4,29.4,17.6,0001.5,0012.61,0008.22,0007.67
2022-10-09 10:09:00,,0832.6,4.99,0.00,27.6,26.0,00.0,36.4,29.5,17.6,0001.7,0012.74,0008.28,0007.71
2022-10-09 10:10:00,,0832.6,5.01,0.00,27.6,26.0,00.0,36.4,29.5,17.6,0001.3,0013.11,0008.34,0007.76
2022-10-09 10:11:00,,0832.6,5.00,0.00,27.6,26.0,00.0,36.4,29.4,17.6,0000.9,0013.33,0008.35,0007.76
2022-10-09 10:12:00,,0832.6,5.00,0.00,27.6,25.9,00.0,36.4,29.4,17.6,0000.9,0013.31,0008.33,0007.74
2022-10-09 10:13:00,,0832.6,5.00,0.00,27.6,25.9,00.0,36.4,29.4,17.6,0000.8,0012.44,0008.29,0007.72
2022-10-09 10:14:00,,0832.6,5.00,0.00,27.5,25.9,00.0,36.4,29.4,17.5,0000.8,0012.15,0008.23,0007.70
2022-10-09 10:15:00,,0832.6,5.00,0.00,27.5,25.9,00.0,36.4,29.4,17.5,0000.8,0012.68,0008.21,0007.66
2022-10-09 10:16:00,,0832.6,4.99,0.00,27.5,25.9,00.0,36.4,29.4,17.5,0000.8,0012.83,0008.16,0007.60
2022-10-09 10:17:00,,0832.6,5.01,0.00,27.5,25.9,00.0,36.4,29.4,17.5,0001.0,0012.87,0008.15,0007.56
2022-10-09 10:18:00,,0832.6,5.00,0.00,27.5,26.0,00.0,36.3,29.4,17.4,0000.9,0012.85,0008.11,0007.48
2022-10-09 10:19:00,,0832.6,4.99,0.00,27.5,26.0,00.0,36.3,29.4,17.3,0000.9,0012.61,0008.02,0007.41
2022-10-09 10:20:00,,0832.6,5.01,0.00,27.5,26.0,00.0,36.3,29.4,17.3,0001.0,0013.20,0007.91,0007.32
2022-10-09 10:21:00,,0832.6,4.99,0.00,27.5,26.0,00.0,36.3,29.4,17.3,0001.5,0013.41,0007.86,0007.24
2022-10-09 10:22:00,,0832.6,5.02,0.00,27.5,26.0,00.0,36.3,29.4,17.1,0001.8,0013.20,0007.82,0007.18
2022-10-09 10:23:00,,0832.6,4.99,0.00,27.5,26.0,00.0,36.3,29.4,17.0,0001.8,0013.16,0007.79,0007.14
2022-10-09 10:24:00,,0832.6,5.00,0.00,27.5,26.1,00.0,36.3,29.4,16.8,0001.5,0013.27,0007.72,0007.07
2022-10-09 10:25:00,,0832.6,5.01,0.00,27.5,26.0,00.0,36.3,29.4,16.8,0001.6,0013.44,0007.63,0006.98
2022-10-09 10:26:00,,0832.6,5.00,0.00,27.6,26.1,00.0,36.3,29.4,16.8,0001.2,0012.90,0007.54,0006.92
2022-10-09 10:27:00,,0832.6,5.01,0.00,27.6,26.1,00.0,36.3,29.4,16.7,0001.2,0012.43,0007.47,0006.86
2022-10-09 10:28:00,,0832.6,4.99,0.00,27.6,26.1,00.0,36.3,29.5,16.7,0001.6,0012.35,0007.40,0006.80
2022-10-09 10:29:00,,0832.6,5.01,0.00,27.6,26.1,00.0,36.3,29.5,16.5,0001.4,0012.22,0007.30,0006.72
2022-10-09 10:30:00,,0832.6,5.00,0.00,27.6,26.1,00.0,36.3,29.5,16.5,0001.4,0012.10,0007.21,0006.65
2022-10-09 10:31:00,,0832.6,5.01,0.00,27.6,26.1,00.0,36.3,29.4,16.5,0000.9,0011.30,0007.13,0006.59
2022-10-09 10:32:00,,0832.6,4.99,0.00,27.6,26.1,00.0,36.4,29.4,16.4,0000.9,0010.74,0007.03,0006.52
2022-10-09 10:33:00,,0832.6,5.01,0.00,27.6,26.1,00.0,36.4,29.5,16.4,0001.0,0010.57,0006.95,0006.48
2022-10-09 10:34:00,,0832.6,4.99,0.00,27.6,26.1,00.0,36.4,29.5,16.4,0001.0,0010.52,0006.90,0006.42
2022-10-09 10:35:00,,0832.6,5.01,0.00,27.6,26.1,00.0,36.4,29.5,16.5,0001.4,0010.46,0006.91,0006.41
2022-10-09 10:36:00,,0832.6,5.00,0.00,27.6,26.1,00.0,36.4,29.5,16.4,0001.4,0010.03,0006.84,0006.38
2022-10-09 10:37:00,,0832.6,4.99,0.00,27.6,26.1,00.0,36.4,29.5,16.3,0001.7,0009.94,0006.79,0006.32
2022-10-09 10:38:00,,0832.6,5.01,0.00,27.6,26.1,00.0,36.4,29.5,16.3,0001.9,0010.01,0006.77,0006.28
2022-10-09 10:39:00,,0832.6,4.99,0.00,27.6,26.1,00.0,36.4,29.5,16.3,0001.6,0009.90,0006.71,0006.24
2022-10-09 10:40:00,,0832.6,5.00,0.00,27.6,26.1,00.0,36.4,29.5,16.3,0001.9,0009.83,0006.68,0006.21
2022-10-09 10:41:00,,0832.6,5.01,0.00,27.6,26.1,00.0,36.4,29.5,16.3,0001.7,0009.93,0006.65,0006.16
2022-10-09 10:42:00,,0832.6,4.99,0.00,27.6,26.0,00.0,36.4,29.4,16.2,0002.1,0010.07,0006.61,0006.12
2022-10-09 10:43:00,,0832.7,5.00,0.00,27.6,26.0,00.0,36.4,29.4,16.1,0002.0,0009.94,0006.58,0006.08
2022-10-09 10:44:00,,0832.6,5.00,0.00,27.6,26.0,00.0,36.4,29.4,16.0,0002.1,0010.26,0006.53,0006.02
2022-10-09 10:45:00,,0832.6,5.01,0.00,27.6,26.0,00.0,36.4,29.5,15.9,0001.8,0010.78,0006.44,0005.95
2022-10-09 10:46:00,,0832.6,5.00,0.00,27.6,26.0,00.0,36.4,29.5,15.9,0000.3,0010.50,0006.32,0005.85
2022-10-09 10:47:00,,0832.6,5.00,0.00,27.6,26.0,00.0,36.3,29.5,15.9,0000.0,0010.45,0006.25,0005.79
2022-10-09 10:48:00,,0832.6,5.01,0.00,27.6,26.0,00.0,36.3,29.4,15.8,0000.0,0010.38,0006.18,0005.73
2022-10-09 10:49:00,,0832.6,4.99,0.00,27.6,26.0,00.0,36.4,29.4,15.8,0000.0,0010.20,0006.09,0005.68
2022-10-09 10:50:00,,0832.6,5.01,0.00,27.6,26.0,00.0,36.4,29.4,15.7,0000.0,0010.13,0006.02,0005.61
2022-10-09 10:51:00,,0832.7,4.99,0.00,27.6,26.0,00.0,36.4,29.4,15.7,0000.0,0010.05,0005.96,0005.56
2022-10-09 10:52:00,,0832.7,5.01,0.00,27.6,26.0,00.0,36.4,29.4,15.8,0000.0,0009.96,0005.91,0005.53
2022-10-09 10:53:00,,0832.7,4.99,0.00,27.6,26.0,00.0,36.4,29.4,15.9,0000.0,0009.68,0005.90,0005.50
2022-10-09 10:54:00,,0832.7,5.01,0.00,27.6,26.0,00.0,36.4,29.4,16.1,0000.0,0009.58,0005.85,0005.47
2022-10-09 10:55:00,,0832.7,4.99,0.00,27.6,26.0,00.0,36.3,29.4,16.1,0000.0,0009.41,0005.78,0005.44
2022-10-09 10:56:00,,0832.7,5.01,0.00,27.6,26.0,00.0,36.3,29.4,16.1,0000.0,0008.40,0005.75,0005.41
2022-10-09 10:57:00,,0832.7,4.99,0.00,27.5,26.0,00.0,36.3,29.4,16.1,0000.0,0008.69,0005.72,0005.39
2022-10-09 10:58:00,,0832.7,5.01,0.00,27.5,26.0,00.0,36.3,29.4,16.0,0000.0,0008.73,0005.73,0005.37
2022-10-09 10:59:00,,0832.7,4.99,0.00,27.5,26.0,00.0,36.3,29.4,15.9,0000.0,0008.73,0005.73,0005.37
