Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-15 02:00:00,,0830.6,5.00,0.00,27.6,26.7,00.0,36.7,29.3,05.8,0000.0,0003.68,0002.36,0001.62
2022-03-15 02:01:00,,0830.6,5.00,0.00,27.6,26.7,00.0,36.7,29.2,06.0,0000.0,0003.84,0002.39,0001.62
2022-03-15 02:02:00,,0830.7,5.00,0.00,27.5,26.6,00.0,36.7,29.2,05.9,0000.0,0003.91,0002.38,0001.61
2022-03-15 02:03:00,,0830.7,5.00,0.00,27.5,26.6,00.0,36.7,29.1,06.0,0000.0,0003.83,0002.33,0001.60
2022-03-15 02:04:00,,0830.7,4.99,0.00,27.5,26.6,00.0,36.6,29.1,06.1,0000.0,0003.89,0002.35,0001.59
2022-03-15 02:05:00,,0830.7,5.01,0.00,27.4,26.5,00.0,36.6,29.0,06.1,0000.0,0003.89,0002.33,0001.59
2022-03-15 02:06:00,,0830.7,5.00,0.00,27.4,26.5,00.0,36.6,29.0,06.2,0000.0,0004.01,0002.33,0001.60
2022-03-15 02:07:00,,0830.7,5.01,0.00,27.3,26.4,00.0,36.6,29.0,06.2,0000.0,0003.95,0002.32,0001.60
2022-03-15 02:08:00,,0830.7,5.00,0.00,27.3,26.4,00.0,36.5,29.0,06.1,0000.0,0003.91,0002.31,0001.60
2022-03-15 02:09:00,,0830.7,4.99,0.00,27.3,26.4,00.0,36.5,28.9,06.2,0000.0,0004.31,0002.37,0001.60
2022-03-15 02:10:00,,0830.7,5.00,0.00,27.3,26.4,00.0,36.5,28.9,06.2,0000.0,0004.74,0002.43,0001.60
2022-03-15 02:11:00,,0830.7,4.99,0.00,27.3,26.4,00.0,36.5,28.9,06.2,0000.0,0004.65,0002.37,0001.60
2022-03-15 02:12:00,,0830.7,5.00,0.00,27.3,26.5,00.0,36.4,29.0,06.2,0000.0,0004.42,0002.31,0001.60
2022-03-15 02:13:00,,0830.7,5.00,0.00,27.3,26.5,00.0,36.4,29.0,06.1,0000.0,0004.21,0002.26,0001.59
2022-03-15 02:14:00,,0830.7,5.00,0.00,27.3,26.5,00.0,36.4,29.0,06.0,0000.0,0004.19,0002.26,0001.59
2022-03-15 02:15:00,,0830.7,5.00,0.00,27.3,26.6,00.0,36.4,29.1,06.0,0000.0,0004.25,0002.23,0001.59
2022-03-15 02:16:00,,0830.7,4.99,0.00,27.3,26.6,00.0,36.4,29.1,06.1,0000.0,0004.20,0002.22,0001.58
2022-03-15 02:17:00,,0830.7,5.01,0.00,27.3,26.6,00.0,36.4,29.1,06.0,0000.0,0004.15,0002.21,0001.58
2022-03-15 02:18:00,,0830.7,5.00,0.00,27.4,26.6,00.0,36.4,29.1,05.9,0000.0,0004.17,0002.22,0001.57
2022-03-15 02:19:00,,0830.7,5.01,0.00,27.4,26.7,00.0,36.4,29.2,05.9,0000.0,0004.08,0002.19,0001.57
2022-03-15 02:20:00,,0830.7,4.99,0.00,27.4,26.7,00.0,36.4,29.2,06.0,0000.0,0004.01,0002.18,0001.58
2022-03-15 02:21:00,,0830.7,5.00,0.00,27.4,26.7,00.0,36.4,29.2,06.0,0000.0,0003.56,0002.16,0001.58
2022-03-15 02:22:00,,0830.7,5.01,0.00,27.4,26.7,00.0,36.4,29.2,06.0,0000.0,0003.57,0002.17,0001.59
2022-03-15 02:23:00,,0830.7,4.98,0.00,27.4,26.7,00.0,36.4,29.2,06.0,0000.0,0003.63,0002.17,0001.58
2022-03-15 02:24:00,,0830.8,5.01,0.00,27.4,26.7,00.0,36.4,29.2,05.9,0000.0,0003.67,0002.19,0001.58
2022-03-15 02:25:00,,0830.8,5.01,0.00,27.4,26.7,00.0,36.4,29.2,05.6,0000.0,0003.78,0002.23,0001.58
2022-03-15 02:26:00,,0830.8,4.99,0.00,27.4,26.7,00.0,36.4,29.2,05.5,0000.0,0003.86,0002.28,0001.57
2022-03-15 02:27:00,,0830.9,5.01,0.00,27.4,26.7,00.0,36.4,29.3,05.6,0000.0,0003.81,0002.29,0001.56
2022-03-15 02:28:00,,0830.9,5.01,0.00,27.5,26.7,00.0,36.4,29.3,05.5,0000.0,0003.66,0002.25,0001.57
2022-03-15 02:29:00,,0830.9,4.98,0.00,27.5,26.7,00.0,36.4,29.2,05.5,0000.0,0003.78,0002.31,0001.58
2022-03-15 02:30:00,,0830.9,5.01,0.00,27.5,26.8,00.0,36.4,29.3,05.4,0000.0,0004.08,0002.42,0001.58
2022-03-15 02:31:00,,0830.9,5.00,0.00,27.5,26.8,00.0,36.4,29.3,05.5,0000.0,0004.10,0002.44,0001.59
2022-03-15 02:32:00,,0831.0,5.00,0.00,27.5,26.8,00.0,36.4,29.3,05.4,0000.0,0004.14,0002.43,0001.60
2022-03-15 02:33:00,,0831.0,4.98,0.00,27.5,26.8,00.0,36.4,29.3,05.4,0000.0,0004.13,0002.43,0001.60
2022-03-15 02:34:00,,0831.0,5.01,0.00,27.5,26.8,00.0,36.4,29.3,05.4,0000.0,0004.43,0002.49,0001.61
2022-03-15 02:35:00,,0831.0,5.01,0.00,27.5,26.8,00.0,36.4,29.3,05.3,0000.0,0005.63,0002.55,0001.62
2022-03-15 02:36:00,,0831.0,5.00,0.00,27.5,26.8,00.0,36.4,29.3,05.3,0000.0,0005.63,0002.55,0001.64
2022-03-15 02:37:00,,0831.0,5.00,0.00,27.5,26.8,00.0,36.4,29.3,05.3,0000.0,0005.60,0002.56,0001.65
2022-03-15 02:38:00,,0831.0,5.01,0.00,27.5,26.8,00.0,36.5,29.3,05.3,0000.0,0005.70,0002.59,0001.67
2022-03-15 02:39:00,,0831.1,5.00,0.00,27.5,26.8,00.0,36.5,29.3,05.3,0000.0,0005.83,0002.65,0001.68
2022-03-15 02:40:00,,0831.2,5.01,0.00,27.5,26.8,00.0,36.5,29.3,05.4,0000.0,0005.63,0002.60,0001.68
2022-03-15 02:41:00,,0831.2,5.00,0.00,27.6,26.9,00.0,36.5,29.3,05.3,0000.0,0005.45,0002.56,0001.69
2022-03-15 02:42:00,,0831.2,4.99,0.00,27.6,26.9,00.0,36.5,29.3,05.3,0000.0,0005.60,0002.62,0001.69
2022-03-15 02:43:00,,0831.2,5.01,0.00,27.6,26.9,00.0,36.5,29.4,05.3,0000.0,0005.52,0002.63,0001.70
2022-03-15 02:44:00,,0831.2,5.00,0.00,27.6,26.9,00.0,36.5,29.4,05.3,0000.0,0005.45,0002.63,0001.70
2022-03-15 02:45:00,,0831.2,5.00,0.00,27.6,26.9,00.0,36.5,29.4,05.2,0000.0,0005.16,0002.61,0001.70
2022-03-15 02:46:00,,0831.2,5.00,0.00,27.6,26.9,00.0,36.5,29.4,05.2,0000.0,0004.06,0002.55,0001.69
2022-03-15 02:47:00,,0831.2,5.00,0.00,27.6,26.9,00.0,36.5,29.4,05.2,0000.0,0003.98,0002.51,0001.69
2022-03-15 02:48:00,,0831.2,5.00,0.00,27.6,26.9,00.0,36.5,29.4,05.2,0000.0,0004.69,0002.52,0001.67
2022-03-15 02:49:00,,0831.2,5.01,0.00,27.6,26.9,00.0,36.5,29.4,05.2,0000.0,0005.17,0002.59,0001.68
2022-03-15 02:50:00,,0831.2,5.00,0.00,27.6,26.9,00.0,36.5,29.4,05.2,0000.0,0005.25,0002.59,0001.67
2022-03-15 02:51:00,,0831.2,5.01,0.00,27.6,26.9,00.0,36.5,29.4,05.3,0000.0,0005.47,0002.60,0001.69
2022-03-15 02:52:00,,0831.2,5.01,0.00,27.6,26.9,00.0,36.5,29.4,05.2,0000.0,0005.80,0002.58,0001.69
2022-03-15 02:53:00,,0831.2,5.00,0.00,27.6,26.9,00.0,36.5,29.4,05.1,0000.0,0005.64,0002.49,0001.67
2022-03-15 02:54:00,,0831.2,5.00,0.00,27.6,26.9,00.0,36.5,29.4,05.0,0000.0,0005.72,0002.49,0001.66
2022-03-15 02:55:00,,0831.2,5.00,0.00,27.6,26.9,00.0,36.5,29.4,05.0,0000.0,0005.52,0002.42,0001.65
2022-03-15 02:56:00,,0831.1,5.00,0.00,27.6,26.9,00.0,36.5,29.5,05.1,0000.0,0005.56,0002.41,0001.66
2022-03-15 02:57:00,,0831.2,5.00,0.00,27.6,26.9,00.0,36.5,29.5,05.2,0000.0,0005.81,0002.49,0001.66
2022-03-15 02:58:00,,0831.1,4.99,0.00,27.6,26.9,00.0,36.5,29.5,05.2,0000.0,0006.02,0002.57,0001.67
2022-03-15 02:59:00,,0831.2,4.99,0.00,27.6,26.9,00.0,36.5,29.5,05.2,0000.0,0005.65,0002.60,0001.68
