Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-10 03:00:00,SystemResetWarning,0830.6,5.00,000.00,029.1,027.1,000.0,037.6,030.8,25.1,0000.0,0014.95,0005.71,0004.74
2023-08-10 03:01:00,SystemResetWarning,0830.6,5.00,000.00,029.2,027.4,000.0,037.6,030.9,25.0,0000.0,0015.46,0005.71,0004.73
2023-08-10 03:02:00,SystemResetWarning,0830.6,5.00,000.00,029.2,027.7,000.0,037.6,031.0,24.9,0000.0,0015.16,0005.68,0004.73
2023-08-10 03:03:00,SystemResetWarning,0830.6,5.01,000.00,029.3,027.9,000.0,037.6,031.0,24.9,0000.0,0014.47,0005.68,0004.75
2023-08-10 03:04:00,SystemResetWarning,0830.6,5.00,000.00,029.3,028.0,000.0,037.7,031.1,24.8,0000.0,0014.38,0005.67,0004.77
2023-08-10 03:05:00,SystemResetWarning,0830.6,4.98,000.00,029.3,026.7,000.0,037.6,030.9,24.8,0000.0,0014.68,0005.74,0004.78
2023-08-10 03:06:00,SystemResetWarning,0830.6,5.01,000.00,029.2,025.5,000.0,037.5,030.6,24.9,0000.0,0014.45,0005.73,0004.78
2023-08-10 03:07:00,SystemResetWarning,0830.6,5.01,000.00,029.2,025.5,000.0,037.4,030.5,25.0,0000.0,0016.11,0005.77,0004.79
2023-08-10 03:08:00,SystemResetWarning,0830.7,5.00,000.00,029.1,025.8,000.0,037.5,030.4,25.1,0000.0,0016.09,0005.76,0004.78
2023-08-10 03:09:00,SystemResetWarning,0830.6,4.99,000.00,029.1,026.2,000.0,037.5,030.5,25.2,0000.0,0016.06,0005.77,0004.80
2023-08-10 03:10:00,SystemResetWarning,0830.7,5.00,000.00,029.1,026.6,000.0,037.5,030.7,25.3,0000.0,0015.52,0005.80,0004.83
2023-08-10 03:11:00,SystemResetWarning,0830.7,5.00,000.00,029.1,027.0,000.0,037.6,030.8,25.2,0000.0,0015.06,0005.76,0004.85
2023-08-10 03:12:00,SystemResetWarning,0830.7,5.01,000.00,029.1,027.3,000.0,037.6,030.8,25.2,0000.0,0015.31,0005.74,0004.86
2023-08-10 03:13:00,SystemResetWarning,0830.7,5.00,000.00,029.2,027.6,000.0,037.6,030.9,25.2,0000.0,0015.16,0005.71,0004.88
2023-08-10 03:14:00,SystemResetWarning,0830.8,5.00,000.00,029.2,027.8,000.0,037.6,031.0,25.2,0000.0,0015.58,0005.68,0004.88
2023-08-10 03:15:00,SystemResetWarning,0830.8,5.00,000.00,029.3,028.0,000.0,037.7,031.0,25.1,0000.0,0015.93,0005.63,0004.87
2023-08-10 03:16:00,SystemResetWarning,0830.8,4.99,000.00,029.3,027.8,000.0,037.7,031.1,25.1,0000.0,0015.83,0005.56,0004.87
2023-08-10 03:17:00,SystemResetWarning,0830.8,4.99,000.00,029.3,026.2,000.0,037.6,030.8,25.1,0000.0,0015.15,0005.55,0004.87
2023-08-10 03:18:00,SystemResetWarning,0830.9,5.01,000.00,029.2,025.5,000.0,037.5,030.6,25.2,0000.0,0013.05,0005.56,0004.86
2023-08-10 03:19:00,SystemResetWarning,0830.8,5.02,000.00,029.2,025.6,000.0,037.5,030.5,25.3,0000.0,0012.63,0005.56,0004.86
2023-08-10 03:20:00,SystemResetWarning,0830.8,5.00,000.00,029.1,025.9,000.0,037.5,030.5,25.4,0000.0,0012.39,0005.55,0004.86
2023-08-10 03:21:00,SystemResetWarning,0830.8,5.01,000.00,029.1,026.3,000.0,037.5,030.6,25.4,0000.0,0012.15,0005.54,0004.86
2023-08-10 03:22:00,SystemResetWarning,0830.9,5.00,000.00,029.1,026.7,000.0,037.6,030.7,25.3,0000.0,0011.85,0005.53,0004.85
2023-08-10 03:23:00,SystemResetWarning,0830.9,5.00,000.00,029.1,027.1,000.0,037.6,030.8,25.3,0000.0,0011.45,0005.53,0004.84
2023-08-10 03:24:00,SystemResetWarning,0830.9,5.00,000.00,029.2,027.4,000.0,037.6,030.9,25.3,0000.0,0011.67,0005.53,0004.83
2023-08-10 03:25:00,SystemResetWarning,0831.0,5.00,000.00,029.2,027.6,000.0,037.6,031.0,25.3,0000.0,0011.96,0005.53,0004.82
2023-08-10 03:26:00,SystemResetWarning,0830.9,5.00,000.00,029.3,027.8,000.0,037.7,031.0,25.3,0000.0,0011.99,0005.56,0004.82
2023-08-10 03:27:00,SystemResetWarning,0830.9,5.00,000.00,029.3,028.0,000.0,037.7,031.1,25.3,0000.0,0012.68,0005.59,0004.81
2023-08-10 03:28:00,SystemResetWarning,0831.0,4.99,000.00,029.3,027.5,000.0,037.7,031.0,25.2,0000.0,0012.86,0005.57,0004.82
2023-08-10 03:29:00,SystemResetWarning,0830.9,5.00,000.00,029.3,025.9,000.0,037.5,030.7,25.2,0000.0,0012.87,0005.53,0004.81
2023-08-10 03:30:00,SystemResetWarning,0831.0,5.01,000.00,029.2,025.5,000.0,037.5,030.6,25.4,0000.0,0012.95,0005.57,0004.81
2023-08-10 03:31:00,SystemResetWarning,0830.9,5.01,000.00,029.1,025.7,000.0,037.5,030.4,25.5,0000.0,0013.35,0005.58,0004.80
2023-08-10 03:32:00,SystemResetWarning,0830.9,5.00,000.00,029.1,026.1,000.0,037.5,030.5,25.6,0000.0,0014.08,0005.51,0004.79
2023-08-10 03:33:00,SystemResetWarning,0830.9,5.00,000.00,029.1,026.5,000.0,037.6,030.6,25.7,0000.0,0014.10,0005.52,0004.78
2023-08-10 03:34:00,SystemResetWarning,0831.0,5.00,000.00,029.1,026.8,000.0,037.6,030.7,25.6,0000.0,0014.65,0005.55,0004.78
2023-08-10 03:35:00,SystemResetWarning,0831.0,5.00,000.00,029.1,027.2,000.0,037.6,030.8,25.6,0000.0,0015.29,0005.62,0004.80
2023-08-10 03:36:00,SystemResetWarning,0831.0,5.00,000.00,029.2,027.5,000.0,037.6,030.9,25.6,0000.0,0015.37,0005.66,0004.81
2023-08-10 03:37:00,SystemResetWarning,0831.0,5.01,000.00,029.2,027.7,000.0,037.7,031.0,25.5,0000.0,0015.11,0005.66,0004.81
2023-08-10 03:38:00,SystemResetWarning,0831.0,5.00,000.00,029.3,027.9,000.0,037.7,031.0,25.5,0000.0,0015.47,0005.69,0004.81
2023-08-10 03:39:00,SystemResetWarning,0831.1,5.00,000.00,029.3,028.1,000.0,037.7,031.1,25.4,0000.0,0015.65,0005.74,0004.81
2023-08-10 03:40:00,SystemResetWarning,0831.0,4.98,000.00,029.3,027.1,000.0,037.6,031.0,25.4,0000.0,0016.02,0005.75,0004.81
2023-08-10 03:41:00,SystemResetWarning,0831.0,5.01,000.00,029.3,025.7,000.0,037.5,030.7,25.5,0000.0,0016.72,0005.74,0004.81
2023-08-10 03:42:00,SystemResetWarning,0831.0,5.01,000.00,029.2,025.5,000.0,037.5,030.5,25.5,0000.0,0016.94,0005.75,0004.81
2023-08-10 03:43:00,SystemResetWarning,0831.0,4.99,000.00,029.1,025.7,000.0,037.5,030.4,25.7,0000.0,0016.34,0005.80,0004.82
2023-08-10 03:44:00,SystemResetWarning,0831.0,4.99,000.00,029.1,026.1,000.0,037.5,030.5,25.8,0000.0,0016.28,0005.80,0004.82
2023-08-10 03:45:00,SystemResetWarning,0831.0,5.01,000.00,029.1,026.5,000.0,037.6,030.7,25.8,0000.0,0015.90,0005.80,0004.82
2023-08-10 03:46:00,SystemResetWarning,0831.1,5.00,000.00,029.1,026.9,000.0,037.6,030.8,25.8,0000.0,0014.72,0005.77,0004.82
2023-08-10 03:47:00,SystemResetWarning,0831.0,5.00,000.00,029.2,027.2,000.0,037.6,030.8,25.7,0000.0,0014.13,0005.76,0004.81
2023-08-10 03:48:00,SystemResetWarning,0831.0,5.00,000.00,029.2,027.5,000.0,037.6,030.9,25.7,0000.0,0013.97,0005.73,0004.80
2023-08-10 03:49:00,SystemResetWarning,0831.0,5.00,000.00,029.2,027.7,000.0,037.7,031.0,25.7,0000.0,0013.20,0005.71,0004.80
2023-08-10 03:50:00,SystemResetWarning,0831.0,5.00,000.00,029.3,027.9,000.0,037.7,031.0,25.6,0000.0,0012.50,0005.66,0004.80
2023-08-10 03:51:00,SystemResetWarning,0831.0,4.99,000.00,029.3,028.1,000.0,037.7,031.1,25.6,0000.0,0013.10,0005.70,0004.82
2023-08-10 03:52:00,SystemResetWarning,0831.0,4.99,000.00,029.3,027.6,000.0,037.7,031.0,25.5,0000.0,0012.64,0005.68,0004.82
2023-08-10 03:53:00,SystemResetWarning,0830.9,5.00,000.00,029.3,025.9,000.0,037.6,030.8,25.5,0000.0,0012.71,0005.64,0004.82
2023-08-10 03:54:00,SystemResetWarning,0830.9,5.00,000.00,029.3,025.5,000.0,037.5,030.6,25.6,0000.0,0012.47,0005.67,0004.83
2023-08-10 03:55:00,SystemResetWarning,0830.9,5.01,000.00,029.2,025.7,000.0,037.5,030.5,25.7,0000.0,0012.70,0005.69,0004.84
2023-08-10 03:56:00,SystemResetWarning,0830.9,5.01,000.00,029.1,026.1,000.0,037.6,030.5,25.8,0000.0,0013.16,0005.67,0004.84
2023-08-10 03:57:00,SystemResetWarning,0830.9,5.00,000.00,029.1,026.4,000.0,037.6,030.6,25.8,0000.0,0012.91,0005.62,0004.83
2023-08-10 03:58:00,SystemResetWarning,0830.9,5.00,000.00,029.1,026.8,000.0,037.6,030.7,25.8,0000.0,0013.33,0005.65,0004.83
2023-08-10 03:59:00,SystemResetWarning,0830.9,5.00,000.00,029.2,027.1,000.0,037.6,030.8,25.8,0000.0,0013.27,0005.67,0004.84
