Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-19 18:00:00,SystemResetWarning,0823.4,4.99,000.00,024.2,023.6,000.0,032.2,026.0,022.8,0000.0,0009.64,0004.01,0003.20
2024-05-19 18:01:00,SystemResetWarning,0823.4,5.00,000.00,024.3,023.7,000.0,032.2,026.2,023.1,0000.0,0009.77,0004.02,0003.18
2024-05-19 18:02:00,SystemResetWarning,0823.5,5.01,000.00,024.3,023.9,000.0,032.3,026.3,023.0,0000.0,0010.17,0004.04,0003.18
2024-05-19 18:03:00,SystemResetWarning,0823.4,5.00,000.00,024.4,023.7,000.0,032.4,026.1,022.9,0000.0,0009.99,0004.01,0003.17
2024-05-19 18:04:00,SystemResetWarning,0823.3,4.98,000.00,024.1,022.0,000.0,032.5,025.1,021.9,0000.0,0009.95,0004.01,0003.15
2024-05-19 18:05:00,SystemResetWarning,0823.3,5.02,000.00,023.8,021.1,000.0,032.5,024.6,025.1,0000.0,0009.71,0004.00,0003.14
2024-05-19 18:06:00,SystemResetWarning,0823.3,4.99,000.00,023.7,021.6,000.0,032.4,024.9,023.7,0000.0,0010.00,0004.00,0003.12
2024-05-19 18:07:00,SystemResetWarning,0823.3,4.99,000.00,023.7,022.0,000.0,032.3,025.1,021.6,0000.0,0010.34,0003.98,0003.10
2024-05-19 18:08:00,SystemResetWarning,0823.4,5.01,000.00,023.8,022.4,000.0,032.2,025.3,020.9,0000.0,0010.40,0003.94,0003.09
2024-05-19 18:09:00,SystemResetWarning,0823.4,5.01,000.00,023.9,022.7,000.0,032.2,025.5,020.8,0000.0,0010.94,0003.91,0003.06
2024-05-19 18:10:00,SystemResetWarning,0823.3,5.00,000.00,024.0,023.0,000.0,032.2,025.7,021.3,0000.0,0011.54,0003.90,0003.02
2024-05-19 18:11:00,SystemResetWarning,0823.4,4.99,000.00,024.0,023.3,000.0,032.2,025.9,021.5,0000.0,0011.42,0003.84,0003.01
2024-05-19 18:12:00,SystemResetWarning,0823.4,5.00,000.00,024.1,023.5,000.0,032.2,026.0,019.5,0000.0,0011.81,0003.85,0003.02
2024-05-19 18:13:00,SystemResetWarning,0823.4,5.00,000.00,024.2,023.7,000.0,032.2,026.1,018.6,0000.0,0011.07,0003.84,0003.02
2024-05-19 18:14:00,SystemResetWarning,0823.4,5.01,000.00,024.3,023.8,000.0,032.2,026.2,018.5,0000.0,0011.25,0003.88,0003.02
2024-05-19 18:15:00,SystemResetWarning,0823.4,4.98,000.00,024.3,023.3,000.0,032.3,025.8,017.2,0000.0,0011.82,0003.89,0003.03
2024-05-19 18:16:00,SystemResetWarning,0823.3,5.00,000.00,024.0,021.5,000.0,032.4,024.8,017.7,0000.0,0011.91,0003.91,0003.04
2024-05-19 18:17:00,SystemResetWarning,0823.4,5.02,000.00,023.7,021.2,000.0,032.4,024.7,019.4,0000.0,0012.26,0003.91,0003.03
2024-05-19 18:18:00,SystemResetWarning,0823.4,5.00,000.00,023.7,021.7,000.0,032.3,024.9,020.9,0000.0,0012.79,0003.94,0003.03
2024-05-19 18:19:00,SystemResetWarning,0823.4,5.00,000.00,023.7,022.0,000.0,032.2,025.1,021.3,0000.0,0013.03,0003.96,0003.03
2024-05-19 18:20:00,SystemResetWarning,0823.4,4.99,000.00,023.8,022.4,000.0,032.1,025.3,022.5,0000.0,0012.41,0003.97,0003.03
2024-05-19 18:21:00,SystemResetWarning,0823.4,5.00,000.00,023.8,022.7,000.0,032.1,025.5,023.1,0000.0,0011.85,0003.94,0003.03
2024-05-19 18:22:00,SystemResetWarning,0823.4,5.00,000.00,023.9,023.0,000.0,032.1,025.6,023.0,0000.0,0012.55,0003.96,0003.04
2024-05-19 18:23:00,SystemResetWarning,0823.5,5.01,000.00,024.0,023.3,000.0,032.1,025.8,022.4,0000.0,0012.19,0003.95,0003.03
2024-05-19 18:24:00,SystemResetWarning,0823.5,4.99,000.00,024.1,023.5,000.0,032.1,026.0,020.9,0000.0,0012.15,0003.93,0003.03
2024-05-19 18:25:00,SystemResetWarning,0823.4,4.99,000.00,024.2,023.7,000.0,032.1,026.1,018.6,0000.0,0011.52,0003.91,0003.03
2024-05-19 18:26:00,SystemResetWarning,0823.4,5.01,000.00,024.2,023.8,000.0,032.2,026.2,018.5,0000.0,0010.71,0003.88,0003.04
2024-05-19 18:27:00,SystemResetWarning,0823.4,5.01,000.00,024.3,023.6,000.0,032.3,026.0,018.0,0000.0,0010.39,0003.85,0003.01
2024-05-19 18:28:00,SystemResetWarning,0823.4,4.98,000.00,024.1,022.0,000.0,032.3,025.1,017.5,0000.0,0009.91,0003.80,0002.99
2024-05-19 18:29:00,SystemResetWarning,0823.4,5.02,000.00,023.7,021.2,000.0,032.4,024.7,017.3,0000.0,0009.07,0003.77,0002.99
2024-05-19 18:30:00,SystemResetWarning,0823.3,5.01,000.00,023.7,021.7,000.0,032.3,024.9,018.1,0000.0,0009.51,0003.73,0002.96
2024-05-19 18:31:00,SystemResetWarning,0823.3,4.98,000.00,023.7,022.0,000.0,032.2,025.1,017.2,0000.0,0009.55,0003.68,0002.95
2024-05-19 18:32:00,SystemResetWarning,0823.2,5.00,000.00,023.8,022.4,000.0,032.1,025.3,016.8,0000.0,0009.85,0003.68,0002.95
2024-05-19 18:33:00,SystemResetWarning,0823.2,5.01,000.00,023.8,022.7,000.0,032.1,025.5,017.1,0000.0,0009.50,0003.66,0002.94
2024-05-19 18:34:00,SystemResetWarning,0823.1,5.01,000.00,023.9,023.0,000.0,032.1,025.6,017.1,0000.0,0009.46,0003.64,0002.94
2024-05-19 18:35:00,SystemResetWarning,0823.1,5.00,000.00,024.0,023.3,000.0,032.1,025.8,017.4,0000.0,0009.29,0003.61,0002.94
2024-05-19 18:36:00,SystemResetWarning,0823.0,4.99,000.00,024.1,023.5,000.0,032.1,026.0,017.4,0000.0,0010.08,0003.61,0002.94
2024-05-19 18:37:00,SystemResetWarning,0823.0,5.00,000.00,024.2,023.7,000.0,032.1,026.1,017.6,0000.0,0010.63,0003.62,0002.93
2024-05-19 18:38:00,SystemResetWarning,0823.0,5.00,000.00,024.2,023.8,000.0,032.2,026.2,017.1,0000.0,0010.66,0003.64,0002.95
2024-05-19 18:39:00,SystemResetWarning,0823.0,5.00,000.00,024.3,023.9,000.0,032.2,026.2,018.1,0000.0,0010.84,0003.66,0002.97
2024-05-19 18:40:00,SystemResetWarning,0822.9,4.99,000.00,024.2,022.6,000.0,032.3,025.4,019.2,0000.0,0010.96,0003.65,0002.98
2024-05-19 18:41:00,SystemResetWarning,0822.9,5.01,000.00,023.9,021.4,000.0,032.4,024.8,025.0,0000.0,0010.30,0003.63,0002.99
2024-05-19 18:42:00,SystemResetWarning,0823.1,5.02,000.00,023.8,021.8,000.0,032.4,025.0,025.4,0000.0,0011.80,0003.68,0003.02
2024-05-19 18:43:00,SystemResetWarning,0822.9,4.99,000.00,023.8,022.1,000.0,032.2,025.1,026.5,0000.0,0012.56,0003.74,0003.06
2024-05-19 18:44:00,SystemResetWarning,0823.0,4.98,000.00,023.8,022.5,000.0,032.2,025.3,027.1,0000.0,0012.24,0003.76,0003.10
2024-05-19 18:45:00,SystemResetWarning,0822.8,5.01,000.00,023.9,022.8,000.0,032.1,025.5,026.4,0000.0,0012.69,0003.82,0003.12
2024-05-19 18:46:00,SystemResetWarning,0823.0,5.00,000.00,024.0,023.1,000.0,032.1,025.7,023.6,0000.0,0013.21,0003.89,0003.14
2024-05-19 18:47:00,SystemResetWarning,0822.9,5.00,000.00,024.1,023.4,000.0,032.1,025.9,018.1,0000.0,0013.40,0003.96,0003.15
2024-05-19 18:48:00,SystemResetWarning,0823.1,5.00,000.00,024.1,023.6,000.0,032.1,026.0,016.9,0000.0,0012.94,0003.97,0003.15
2024-05-19 18:49:00,SystemResetWarning,0822.9,5.00,000.00,024.2,023.8,000.0,032.2,026.1,016.4,0000.0,0012.93,0003.96,0003.15
2024-05-19 18:50:00,SystemResetWarning,0822.8,4.99,000.00,024.3,023.9,000.0,032.2,026.3,015.7,0000.0,0012.86,0003.96,0003.15
2024-05-19 18:51:00,SystemResetWarning,0822.8,4.99,000.00,024.4,024.1,000.0,032.3,026.3,015.4,0000.0,0012.67,0003.98,0003.15
2024-05-19 18:52:00,SystemResetWarning,0822.8,4.99,000.00,024.4,023.1,000.0,032.4,025.8,016.2,0000.0,0013.12,0003.99,0003.15
2024-05-19 18:53:00,SystemResetWarning,0823.1,5.00,000.00,024.1,021.5,000.0,032.4,025.0,017.2,0000.0,0011.63,0003.98,0003.14
2024-05-19 18:54:00,SystemResetWarning,0823.0,5.01,000.00,023.9,021.5,000.0,032.4,024.9,017.8,0000.0,0010.66,0003.94,0003.12
2024-05-19 18:55:00,SystemResetWarning,0822.9,5.01,000.00,023.8,021.9,000.0,032.3,025.1,017.7,0000.0,0010.66,0003.93,0003.10
2024-05-19 18:56:00,SystemResetWarning,0822.8,4.99,000.00,023.9,022.3,000.0,032.2,025.3,017.1,0000.0,0010.47,0003.86,0003.06
2024-05-19 18:57:00,SystemResetWarning,0822.7,5.00,000.00,023.9,022.6,000.0,032.2,025.5,016.4,0000.0,0010.64,0003.79,0003.01
2024-05-19 18:58:00,SystemResetWarning,0823.0,5.00,000.00,024.0,022.9,000.0,032.2,025.6,016.6,0000.0,0010.09,0003.75,0002.99
2024-05-19 18:59:00,SystemResetWarning,0822.8,5.01,000.00,024.1,023.2,000.0,032.2,025.8,019.6,0000.0,0010.02,0003.74,0003.00
