Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-02 18:00:00,,0825.3,5.00,0.00,24.2,23.4,00.0,33.2,26.1,20.5,0000.0,0001.19,0000.89,0000.81
2022-05-02 18:01:00,,0825.2,5.01,0.00,24.2,23.3,00.0,33.2,26.1,20.6,0000.0,0001.29,0000.97,0000.88
2022-05-02 18:02:00,,0825.3,4.99,0.00,24.2,23.3,00.0,33.2,26.0,20.2,0000.0,0001.47,0001.07,0000.96
2022-05-02 18:03:00,,0825.3,4.99,0.00,24.2,23.3,00.0,33.2,26.0,20.3,0000.0,0001.51,0001.14,0001.03
2022-05-02 18:04:00,,0825.3,5.00,0.00,24.2,23.3,00.0,33.1,26.0,20.6,0000.0,0001.57,0001.19,0001.08
2022-05-02 18:05:00,,0825.3,5.01,0.00,24.2,23.3,00.0,33.1,26.0,20.9,0000.0,0001.60,0001.22,0001.11
2022-05-02 18:06:00,,0825.3,4.99,0.00,24.2,23.3,00.0,33.1,26.0,20.8,0000.0,0001.61,0001.24,0001.12
2022-05-02 18:07:00,,0825.3,4.99,0.00,24.2,23.3,00.0,33.1,26.0,20.8,0000.0,0001.60,0001.24,0001.13
2022-05-02 18:08:00,,0825.3,5.00,0.00,24.2,23.3,00.0,33.1,26.0,20.8,0000.0,0001.59,0001.24,0001.12
2022-05-02 18:09:00,,0825.3,5.01,0.00,24.2,23.3,00.0,33.1,26.0,20.8,0000.0,0001.65,0001.27,0001.13
2022-05-02 18:10:00,,0825.3,4.99,0.00,24.2,23.3,00.0,33.1,26.0,20.9,0000.0,0001.83,0001.40,0001.24
2022-05-02 18:11:00,,0825.3,4.99,0.00,24.2,23.3,00.0,33.1,26.0,20.8,0000.0,0001.99,0001.55,0001.39
2022-05-02 18:12:00,,0825.3,5.01,0.00,24.2,23.3,00.0,33.1,26.0,20.5,0000.0,0002.12,0001.67,0001.51
2022-05-02 18:13:00,,0825.3,5.00,0.00,24.2,23.3,00.0,33.1,26.0,20.5,0000.0,0002.15,0001.76,0001.62
2022-05-02 18:14:00,,0825.3,4.99,0.00,24.2,23.3,00.0,33.1,26.0,20.6,0000.0,0002.24,0001.85,0001.71
2022-05-02 18:15:00,,0825.4,5.00,0.00,24.2,23.3,00.0,33.1,26.0,20.7,0000.0,0002.32,0001.93,0001.80
2022-05-02 18:16:00,,0825.3,4.99,0.00,24.2,23.3,00.0,33.1,26.0,20.9,0000.0,0002.41,0002.02,0001.88
2022-05-02 18:17:00,,0825.3,5.01,0.00,24.1,23.3,00.0,33.1,25.9,20.7,0000.0,0002.50,0002.09,0001.94
2022-05-02 18:18:00,,0825.3,4.99,0.00,24.1,23.2,00.0,33.1,25.9,20.6,0000.0,0002.62,0002.16,0002.01
2022-05-02 18:19:00,,0825.3,5.00,0.00,24.1,23.2,00.0,33.1,25.9,20.5,0000.0,0002.72,0002.23,0002.08
2022-05-02 18:20:00,,0825.3,5.01,0.00,24.1,23.2,00.0,33.1,25.9,20.6,0000.0,0002.74,0002.28,0002.13
2022-05-02 18:21:00,,0825.3,4.99,0.00,24.1,23.2,00.0,33.1,25.9,20.7,0000.0,0002.61,0002.20,0002.08
2022-05-02 18:22:00,,0825.3,5.00,0.00,24.1,23.3,00.0,33.1,25.9,21.0,0000.0,0002.53,0002.13,0002.00
2022-05-02 18:23:00,,0825.3,5.00,0.00,24.1,23.3,00.0,33.1,25.9,20.7,0000.0,0002.44,0002.06,0001.95
2022-05-02 18:24:00,,0825.3,5.00,0.00,24.1,23.2,00.0,33.1,25.9,20.2,0000.0,0002.33,0001.96,0001.85
2022-05-02 18:25:00,,0825.3,4.99,0.00,24.1,23.2,00.0,33.1,25.9,20.0,0000.0,0002.21,0001.86,0001.75
2022-05-02 18:26:00,,0825.3,5.02,0.00,24.1,23.2,00.0,33.1,25.9,20.0,0000.0,0002.12,0001.79,0001.68
2022-05-02 18:27:00,,0825.3,5.01,0.00,24.1,23.2,00.0,33.1,25.9,20.5,0000.0,0002.05,0001.73,0001.63
2022-05-02 18:28:00,,0825.3,5.00,0.00,24.1,23.2,00.0,33.1,25.9,20.4,0000.0,0002.02,0001.71,0001.62
2022-05-02 18:29:00,,0825.3,5.00,0.00,24.1,23.2,00.0,33.1,25.9,20.1,0000.0,0002.00,0001.71,0001.63
2022-05-02 18:30:00,,0825.3,5.00,0.00,24.0,23.2,00.0,33.1,25.9,20.3,0000.0,0002.26,0001.76,0001.69
2022-05-02 18:31:00,,0825.3,5.00,0.00,24.0,23.1,00.0,33.1,25.8,20.6,0000.0,0002.90,0001.77,0001.70
2022-05-02 18:32:00,,0825.3,5.01,0.00,24.0,23.1,00.0,33.0,25.7,20.7,0000.0,0002.94,0001.78,0001.68
2022-05-02 18:33:00,,0825.3,4.99,0.00,24.0,23.1,00.0,33.0,25.7,20.4,0000.0,0002.92,0001.74,0001.65
2022-05-02 18:34:00,,0825.3,4.99,0.00,24.0,23.1,00.0,33.0,25.8,20.3,0000.0,0002.88,0001.71,0001.62
2022-05-02 18:35:00,,0825.3,5.00,0.00,24.0,23.1,00.0,33.0,25.7,20.2,0000.0,0002.91,0001.74,0001.65
2022-05-02 18:36:00,,0825.3,5.00,0.00,23.9,23.1,00.0,33.0,25.7,20.5,0000.0,0003.06,0001.79,0001.70
2022-05-02 18:37:00,,0825.4,5.02,0.00,23.9,23.1,00.0,33.0,25.7,20.5,0000.0,0003.17,0001.87,0001.79
2022-05-02 18:38:00,,0825.4,4.99,0.00,23.9,23.1,00.0,33.0,25.6,20.7,0000.0,0003.19,0001.91,0001.84
2022-05-02 18:39:00,,0825.3,4.99,0.00,23.9,23.1,00.0,33.0,25.6,20.4,0000.0,0003.21,0001.93,0001.86
2022-05-02 18:40:00,,0825.4,5.00,0.00,23.9,23.1,00.0,33.0,25.7,20.4,0000.0,0003.25,0001.93,0001.85
2022-05-02 18:41:00,,0825.4,5.00,0.00,23.9,23.1,00.0,32.9,25.7,20.8,0000.0,0002.91,0001.86,0001.79
2022-05-02 18:42:00,,0825.4,5.00,0.00,23.9,23.1,00.0,32.9,25.7,20.7,0000.0,0002.27,0001.84,0001.76
2022-05-02 18:43:00,,0825.4,5.01,0.00,23.9,23.1,00.0,32.9,25.7,21.0,0000.0,0002.26,0001.84,0001.77
2022-05-02 18:44:00,,0825.4,5.00,0.00,23.9,23.1,00.0,32.9,25.6,20.8,0000.0,0002.32,0001.87,0001.78
2022-05-02 18:45:00,,0825.4,5.00,0.00,23.9,23.1,00.0,32.9,25.6,20.5,0000.0,0002.32,0001.88,0001.79
2022-05-02 18:46:00,,0825.3,5.00,0.00,23.9,23.1,00.0,32.9,25.6,20.8,0000.0,0002.28,0001.83,0001.75
2022-05-02 18:47:00,,0825.4,5.00,0.00,23.9,23.0,00.0,32.9,25.6,20.9,0000.0,0002.15,0001.79,0001.70
2022-05-02 18:48:00,,0825.4,5.01,0.00,23.8,23.1,00.0,32.9,25.6,20.9,0000.0,0002.07,0001.74,0001.64
2022-05-02 18:49:00,,0825.4,5.01,0.00,23.8,23.0,00.0,32.9,25.6,20.7,0000.0,0002.04,0001.71,0001.61
2022-05-02 18:50:00,,0825.4,5.00,0.00,23.8,23.0,00.0,32.9,25.6,20.6,0000.0,0002.01,0001.68,0001.58
2022-05-02 18:51:00,,0825.4,4.99,0.00,23.8,23.0,00.0,32.9,25.6,20.3,0000.0,0001.96,0001.67,0001.58
2022-05-02 18:52:00,,0825.4,5.00,0.00,23.8,23.0,00.0,32.9,25.6,20.5,0000.0,0002.00,0001.69,0001.60
2022-05-02 18:53:00,,0825.4,5.00,0.00,23.8,23.0,00.0,32.8,25.6,20.8,0000.0,0002.00,0001.69,0001.59
2022-05-02 18:54:00,,0825.4,5.00,0.00,23.8,23.0,00.0,32.8,25.5,20.9,0000.0,0001.98,0001.69,0001.61
2022-05-02 18:55:00,,0825.4,4.99,0.00,23.8,23.0,00.0,32.8,25.5,20.9,0000.0,0001.94,0001.68,0001.63
2022-05-02 18:56:00,,0825.4,5.00,0.00,23.8,23.0,00.0,32.8,25.5,20.8,0000.0,0001.97,0001.71,0001.65
2022-05-02 18:57:00,,0825.4,5.00,0.00,23.8,23.0,00.0,32.8,25.5,20.8,0000.0,0002.03,0001.76,0001.69
2022-05-02 18:58:00,,0825.4,5.01,0.00,23.8,23.0,00.0,32.8,25.5,20.9,0000.0,0002.07,0001.78,0001.72
2022-05-02 18:59:00,,0825.4,5.00,0.00,23.8,23.0,00.0,32.8,25.5,20.8,0000.0,0002.10,0001.80,0001.74
