Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-26 17:00:00,,0826.8,5.00,0.00,29.4,27.9,00.0,38.4,31.2,15.6,0001.7,0018.04,0007.75,0006.46
2021-09-26 17:01:00,,0826.8,5.01,0.00,29.4,28.2,00.0,38.4,31.3,15.0,0001.6,0017.68,0007.76,0006.47
2021-09-26 17:02:00,,0826.7,5.00,0.00,29.5,28.4,00.0,38.4,31.3,14.8,0001.5,0017.05,0007.73,0006.47
2021-09-26 17:03:00,,0826.8,5.00,0.00,29.5,28.6,00.0,38.5,31.4,13.9,0001.5,0017.22,0007.70,0006.47
2021-09-26 17:04:00,,0826.7,5.01,0.00,29.6,28.6,00.0,38.5,31.5,12.5,0001.2,0016.66,0007.64,0006.45
2021-09-26 17:05:00,,0826.8,5.00,0.00,29.6,27.3,00.0,38.5,31.1,13.1,0000.8,0016.80,0007.59,0006.43
2021-09-26 17:06:00,,0826.8,5.01,0.00,29.4,26.0,00.0,38.5,30.8,14.0,0001.2,0016.90,0007.53,0006.40
2021-09-26 17:07:00,,0826.7,4.99,0.00,29.3,26.3,00.0,38.5,30.8,14.9,0001.3,0017.26,0007.49,0006.40
2021-09-26 17:08:00,,0826.8,4.99,0.00,29.3,26.7,00.0,38.4,30.9,14.8,0001.2,0016.57,0007.49,0006.39
2021-09-26 17:09:00,,0826.8,5.00,0.00,29.3,27.1,00.0,38.4,31.0,14.0,0000.8,0015.95,0007.50,0006.38
2021-09-26 17:10:00,,0826.8,5.00,0.00,29.3,27.5,00.0,38.4,31.1,14.6,0001.0,0015.68,0007.42,0006.35
2021-09-26 17:11:00,,0826.8,5.00,0.00,29.4,27.9,00.0,38.4,31.2,14.3,0001.3,0014.92,0007.30,0006.31
2021-09-26 17:12:00,,0826.8,5.00,0.00,29.4,28.1,00.0,38.4,31.3,14.2,0000.8,0015.20,0007.29,0006.30
2021-09-26 17:13:00,,0826.8,5.01,0.00,29.5,28.4,00.0,38.4,31.4,14.7,0000.6,0015.43,0007.31,0006.32
2021-09-26 17:14:00,,0826.7,5.00,0.00,29.5,28.5,00.0,38.5,31.4,14.8,0000.8,0015.41,0007.35,0006.33
2021-09-26 17:15:00,,0826.8,5.00,0.00,29.5,27.5,00.0,38.5,31.2,15.5,0001.2,0015.99,0007.42,0006.33
2021-09-26 17:16:00,,0826.7,5.00,0.00,29.4,26.1,00.0,38.4,30.8,15.2,0001.7,0016.48,0007.46,0006.35
2021-09-26 17:17:00,,0826.8,4.99,0.00,29.3,26.2,00.0,38.4,30.8,14.8,0001.9,0016.42,0007.54,0006.37
2021-09-26 17:18:00,,0826.7,5.01,0.00,29.3,26.6,00.0,38.4,30.9,14.7,0002.0,0016.21,0007.55,0006.37
2021-09-26 17:19:00,,0826.7,5.00,0.00,29.3,27.1,00.0,38.4,30.9,14.6,0001.9,0015.68,0007.54,0006.36
2021-09-26 17:20:00,,0826.7,5.00,0.00,29.3,27.4,00.0,38.4,31.0,15.2,0001.9,0015.42,0007.53,0006.36
2021-09-26 17:21:00,,0826.8,4.99,0.00,29.3,27.8,00.0,38.4,31.1,15.5,0002.1,0016.27,0007.54,0006.36
2021-09-26 17:22:00,,0826.8,5.01,0.00,29.4,28.1,00.0,38.4,31.2,15.9,0001.9,0016.51,0007.63,0006.38
2021-09-26 17:23:00,,0826.7,4.98,0.00,29.4,28.3,00.0,38.4,31.3,16.1,0002.0,0016.39,0007.70,0006.42
2021-09-26 17:24:00,,0826.7,5.00,0.00,29.5,28.5,00.0,38.4,31.3,14.9,0002.3,0016.65,0007.68,0006.42
2021-09-26 17:25:00,,0826.7,5.02,0.00,29.5,28.4,00.0,38.4,31.4,15.6,0002.2,0016.62,0007.69,0006.41
2021-09-26 17:26:00,,0826.7,4.98,0.00,29.5,26.8,00.0,38.4,30.9,15.6,0001.9,0016.03,0007.68,0006.41
2021-09-26 17:27:00,,0826.7,5.00,0.00,29.3,25.9,00.0,38.4,30.7,14.9,0001.3,0015.51,0007.67,0006.41
2021-09-26 17:28:00,,0826.7,5.01,0.00,29.2,26.3,00.0,38.4,30.8,14.9,0000.9,0015.57,0007.66,0006.42
2021-09-26 17:29:00,,0826.7,4.98,0.00,29.2,26.7,00.0,38.4,30.9,14.7,0000.6,0015.84,0007.65,0006.43
2021-09-26 17:30:00,,0826.7,5.01,0.00,29.2,27.1,00.0,38.3,30.9,14.5,0000.5,0016.44,0007.67,0006.45
2021-09-26 17:31:00,,0826.7,5.00,0.00,29.3,27.5,00.0,38.3,31.0,14.3,0000.3,0016.68,0007.64,0006.45
2021-09-26 17:32:00,,0826.7,5.00,0.00,29.3,27.9,00.0,38.3,31.1,14.8,0000.1,0015.86,0007.64,0006.47
2021-09-26 17:33:00,,0826.7,5.01,0.00,29.4,28.1,00.0,38.4,31.2,14.7,0000.1,0015.94,0007.57,0006.47
2021-09-26 17:34:00,,0826.7,5.00,0.00,29.4,28.4,00.0,38.4,31.3,14.8,0000.3,0015.87,0007.52,0006.47
2021-09-26 17:35:00,,0826.7,5.00,0.00,29.5,28.6,00.0,38.4,31.4,14.5,0001.1,0015.78,0007.50,0006.48
2021-09-26 17:36:00,,0826.7,4.99,0.00,29.5,28.7,00.0,38.4,31.5,13.9,0001.9,0015.09,0007.46,0006.48
2021-09-26 17:37:00,,0826.7,5.01,0.00,29.6,28.3,00.0,38.4,31.4,14.2,0002.2,0014.80,0007.38,0006.47
2021-09-26 17:38:00,,0826.7,5.00,0.00,29.5,26.6,00.0,38.4,30.9,12.8,0002.5,0014.77,0007.37,0006.46
2021-09-26 17:39:00,,0826.7,5.01,0.00,29.3,26.1,00.0,38.4,30.7,12.8,0002.5,0014.77,0007.32,0006.43
2021-09-26 17:40:00,,0826.7,5.00,0.00,29.3,26.5,00.0,38.4,30.8,13.5,0002.6,0014.81,0007.32,0006.42
2021-09-26 17:41:00,,0826.7,5.01,0.00,29.3,26.9,00.0,38.4,31.0,13.1,0002.6,0014.00,0007.27,0006.39
2021-09-26 17:42:00,,0826.7,4.99,0.00,29.3,27.3,00.0,38.4,31.0,13.2,0003.0,0014.01,0007.26,0006.36
2021-09-26 17:43:00,,0826.7,5.00,0.00,29.3,27.7,00.0,38.4,31.1,13.7,0003.2,0014.30,0007.24,0006.34
2021-09-26 17:44:00,,0826.7,5.00,0.00,29.4,28.1,00.0,38.4,31.3,14.2,0003.7,0014.37,0007.26,0006.33
2021-09-26 17:45:00,,0826.7,5.01,0.00,29.5,28.3,00.0,38.4,31.3,14.4,0004.1,0014.08,0007.22,0006.32
2021-09-26 17:46:00,,0826.6,4.99,0.00,29.5,28.5,00.0,38.4,31.4,14.5,0003.7,0013.68,0007.24,0006.32
2021-09-26 17:47:00,,0826.6,5.01,0.00,29.5,27.4,00.0,38.4,31.1,14.9,0003.1,0014.30,0007.28,0006.31
2021-09-26 17:48:00,,0826.5,5.01,0.00,29.3,26.0,00.0,38.4,30.7,14.7,0002.9,0015.90,0007.40,0006.34
2021-09-26 17:49:00,,0826.6,4.99,0.00,29.3,26.1,00.0,38.4,30.7,13.7,0002.9,0015.93,0007.40,0006.34
2021-09-26 17:50:00,,0826.5,5.01,0.00,29.3,26.6,00.0,38.4,30.9,14.1,0002.9,0016.63,0007.39,0006.35
2021-09-26 17:51:00,,0826.5,5.01,0.00,29.3,27.0,00.0,38.3,30.9,15.2,0002.6,0018.29,0007.41,0006.36
2021-09-26 17:52:00,,0826.5,5.00,0.00,29.3,27.4,00.0,38.3,31.0,14.9,0002.6,0018.43,0007.43,0006.37
2021-09-26 17:53:00,,0826.5,4.99,0.00,29.3,27.8,00.0,38.3,31.1,15.3,0002.5,0018.41,0007.49,0006.41
2021-09-26 17:54:00,,0826.5,5.01,0.00,29.4,28.1,00.0,38.3,31.2,15.2,0002.3,0018.04,0007.51,0006.42
2021-09-26 17:55:00,,0826.5,5.00,0.00,29.4,28.3,00.0,38.4,31.3,15.0,0002.3,0017.59,0007.49,0006.43
2021-09-26 17:56:00,,0826.5,5.01,0.00,29.5,28.6,00.0,38.4,31.4,15.3,0001.9,0017.69,0007.50,0006.42
2021-09-26 17:57:00,,0826.5,4.99,0.00,29.5,27.7,00.0,38.4,31.2,15.2,0002.0,0017.71,0007.46,0006.42
2021-09-26 17:58:00,,0826.5,5.00,0.00,29.3,26.1,00.0,38.4,30.7,15.2,0002.0,0017.02,0007.45,0006.43
2021-09-26 17:59:00,,0826.5,5.01,0.00,29.2,26.1,00.0,38.4,30.7,15.5,0001.7,0016.05,0007.39,0006.43
