Station,DateTimeUTC,Epoch,Bs450,Bs550,Bs700,Bbs450,Bbs550,Bbs700,Ba467_clap,Ba528_clap,Ba652_clap,Ba467_psap,Ba525_psap,Ba530_psap,Ba660_psap,Ba637_maap,Batn370_aeth,Batn470_aeth,Batn520_aeth,Batn590_aeth,Batn660_aeth,Batn880_aeth,Batn950_aeth,ATN370,ATN470,ATN520,ATN590,ATN660,ATN880,ATN950,T,U,P,WD,WS,Batn_int467,Babs_int467,Batn_int525,Babs_int525,Batn_int637,Babs_int637,ATN467_int,ATN525_int,ATN637_int
Station code,Date String (YYYY-MM-DD hh:mm:ss) UTC,Epoch time: seconds from Jan 1 1970,Aerosol total light scattering coefficient (Mm-1) blue 450nm,Aerosol total light scattering coefficient (Mm-1) green 550nm,Aerosol total light scattering coefficient (Mm-1) red 700nm,Aerosol backwards-hemispheric light scattering coefficient (Mm-1) blue 450nm,Aerosol backwards-hemispheric light scattering coefficient (Mm-1) green 550nm,Aerosol backwards-hemispheric light scattering coefficient (Mm-1) red 700nm,Aerosol light absorption coefficient (Mm-1) blue channel 467nm CLAP,Aerosol light absorption coefficient (Mm-1) green channel 528nm CLAP,Aerosol light absorption coefficient (Mm-1) red channel 652nm CLAP,Aerosol light absorption coefficient (Mm-1) blue channel 467nm PSAP,Aerosol light absorption coefficient (Mm-1) green channel 525nm PSAP,Aerosol light absorption coefficient (Mm-1) green channel 530nm PSAP,Aerosol light absorption coefficient (Mm-1) red channel 660nm PSAP,Aerosol light absorption coefficient (Mm-1) 637nm MAAP,Aerosol attenuation coefficient at 370 nm (Mm-1),Aerosol attenuation coefficient at 470 nm (Mm-1),Aerosol attenuation coefficient at 520 nm (Mm-1),Aerosol attenuation coefficient at 590 nm (Mm-1),Aerosol attenuation coefficient at 660 nm (Mm-1),Aerosol attenuation coefficient at 880 nm (Mm-1),Aerosol attenuation coefficient at 950 nm (Mm-1),Attenuation at 370nm,Attenuation at 470nm,Attenuation at 520nm,Attenuation at 590nm,Attenuation at 660nm,Attenuation at 880nm,Attenuation at 950nm,Ambient temperature (C),Ambient relative humidity (percent),Ambient pressure (hPa),Wind direction (degrees true),Wind speed (m/s),Aerosol attenuation coefficient (Mm-1) interpolated to 467nm,Reference aerosol absorption coefficient (Mm-1) interpolated to 467nm,Aerosol attenuation coefficient (Mm-1) interpolated to 525nm,Reference aerosol absorption coefficient (Mm-1) interpolated to 525nm,Aerosol attenuation coefficient (Mm-1) interpolated to 637nm,Reference aerosol absorption coefficient (Mm-1) interpolated to 637nm, Attenuation interpolated to 467nm, Attenuation interpolated to 525nm, Attenuation interpolated to 637nm
ALT,2012-01-01 00:00:00,1325376000,17.65,15.08,12.44,1.91,1.62,1.66,NA,NA,NA,1.5,NA,1.29,1.06,NA,5.75,4.61,4.21,3.77,3.37,2.64,2.43,30.094,23.504,21.122,18.721,16.72,12.74,11.534,-31.9,57,980.5,206,1.4,4.65,1.5,4.17,1.3,3.5,1.09,23.702,20.95,17.377
ALT,2012-01-01 01:00:00,1325379600,17.45,14.72,11.96,1.7,1.64,1.56,NA,NA,NA,1.54,NA,1.34,1.09,NA,5.97,4.85,4.42,3.99,3.57,2.82,2.58,32.424,25.382,22.834,20.256,18.092,13.817,12.514,-32,57.4,980.8,304,1,4.88,1.54,4.39,1.35,3.71,1.13,25.593,22.65,18.803
ALT,2012-01-01 02:00:00,1325383200,17.72,15.22,12.36,1.96,1.67,1.66,NA,NA,NA,1.79,NA,1.55,1.26,NA,6.85,5.63,5.17,4.66,4.2,3.28,3,35.336,27.779,25.028,22.24,19.875,15.22,13.799,-31.9,57.3,981.4,245,0.5,5.67,1.79,5.14,1.57,4.35,1.3,28.006,24.829,20.652
ALT,2012-01-01 03:00:00,1325386800,18.54,15.82,13.07,2.07,1.71,1.62,NA,NA,NA,1.67,NA,1.44,1.17,NA,6.21,5.09,4.69,4.2,3.79,2.97,2.74,38.1,30.039,27.096,24.099,21.546,16.529,14.999,-33.2,56.5,981.8,212,1.2,5.12,1.67,4.66,1.46,3.92,1.21,30.281,26.882,22.385
ALT,2012-01-01 04:00:00,1325390400,19.6,16.82,13.92,1.94,1.84,1.88,NA,NA,NA,1.68,NA,1.45,1.18,NA,6.25,5.12,4.69,4.21,3.78,2.99,2.72,40.806,32.251,29.123,25.921,23.178,17.817,16.174,-31.7,57.4,982.3,174,1.7,5.15,1.68,4.66,1.47,3.92,1.22,32.508,28.894,24.079
ALT,2012-01-01 05:00:00,1325394000,21.92,19.06,15.82,2.28,2.08,1.96,NA,NA,NA,1.81,NA,1.57,1.26,NA,6.66,5.46,4.99,4.53,4.08,3.23,2.96,43.635,34.568,31.248,27.836,24.903,19.184,17.43,-33.2,55.4,982.4,139,2,5.49,1.81,4.96,1.59,4.23,1.31,34.84,31.004,25.867
ALT,2012-01-01 06:00:00,1325397600,21.7,18.76,15.7,2.29,1.98,2.02,NA,NA,NA,1.82,NA,1.58,1.28,NA,6.53,5.29,4.87,4.37,3.92,3.07,2.81,46.559,36.962,33.446,29.814,26.682,20.595,18.723,-33.8,55.6,982.6,138,1.9,5.32,1.82,4.84,1.6,4.07,1.32,37.25,33.187,27.711
ALT,2012-01-01 07:00:00,1325401200,21.4,18.76,15.49,2.17,2.06,2.03,NA,NA,NA,1.83,NA,1.58,1.28,NA,6.58,5.43,4.98,4.49,4.08,3.25,2.98,49.379,39.279,35.568,31.725,28.403,21.953,19.969,-34.5,56.6,982.9,220,0.5,5.46,1.83,4.95,1.6,4.21,1.32,39.582,35.293,29.495
ALT,2012-01-01 08:00:00,1325404800,21.51,18.5,15.52,2.2,2.02,2.04,NA,NA,NA,1.82,NA,1.56,1.27,NA,6.41,5.31,4.88,4.42,3.97,3.18,2.93,52.205,41.604,37.706,33.655,30.141,23.336,21.242,-35,54.8,983.3,246,1.8,5.34,1.82,4.85,1.58,4.12,1.31,41.922,37.417,31.296
ALT,2012-01-01 09:00:00,1325408400,19.05,16.32,13.3,1.99,1.76,1.68,NA,NA,NA,1.68,NA,1.44,1.18,NA,5.84,4.82,4.42,3.97,3.56,2.82,2.58,54.886,43.813,39.74,35.488,31.795,24.654,22.453,-34,55.7,983.8,244,2.4,4.85,1.68,4.39,1.46,3.69,1.22,44.145,39.436,33.008
ALT,2012-01-01 10:00:00,1325412000,18.73,16,13.07,2,1.72,1.69,NA,NA,NA,1.66,NA,1.42,1.17,NA,5.75,4.73,4.35,3.93,3.52,2.78,2.58,57.402,45.892,41.645,37.205,33.346,25.877,23.577,-33.9,55.7,984.2,249,2.1,4.76,1.66,4.31,1.44,3.65,1.21,46.237,41.328,34.614
ALT,2012-01-01 11:00:00,1325415600,18.49,15.84,12.92,1.94,1.76,1.77,NA,NA,NA,1.66,NA,1.43,1.16,NA,5.63,4.66,4.29,3.87,3.54,2.8,2.56,59.887,47.945,43.534,38.908,34.886,27.096,24.698,-34.1,55.5,984.6,236,1.9,4.69,1.66,4.26,1.45,3.65,1.2,48.303,43.204,36.208
ALT,2012-01-01 12:00:00,1325419200,18.57,16,13.22,1.89,1.68,1.75,NA,NA,NA,1.63,NA,1.41,1.15,NA,5.45,4.52,4.14,3.76,3.39,2.7,2.48,62.298,49.94,45.364,40.562,36.379,28.278,25.778,-35,54.3,985.1,205,2,4.55,1.63,4.11,1.43,3.51,1.19,50.311,45.021,37.753
ALT,2012-01-01 13:00:00,1325422800,18.65,15.78,12.92,1.96,1.79,1.75,NA,NA,NA,1.6,NA,1.38,1.12,NA,5.28,4.38,4.04,3.63,3.29,2.6,2.39,64.684,51.929,47.199,42.226,37.887,29.489,26.898,-35.1,55.5,985.6,226,2.3,4.41,1.6,4,1.4,3.4,1.16,52.312,46.844,39.313
ALT,2012-01-01 14:00:00,1325426400,17.66,15.19,12.34,1.85,1.66,1.53,NA,NA,NA,1.54,NA,1.32,1.07,NA,5.13,4.26,3.91,3.5,3.16,2.5,2.28,66.941,53.79,48.907,43.765,39.276,30.579,27.897,-35.2,54.9,986.1,226,2.1,4.28,1.54,3.87,1.34,3.27,1.11,54.185,48.54,40.751
ALT,2012-01-01 15:00:00,1325430000,17.06,14.71,12.08,1.93,1.63,1.56,NA,NA,NA,1.53,NA,1.32,1.08,NA,4.99,4.12,3.8,3.44,3.11,2.46,2.28,69.1,55.578,50.552,45.242,40.605,31.624,28.853,-34.5,54.9,986.4,205,2.2,4.14,1.53,3.78,1.33,3.22,1.12,55.984,50.173,42.129
ALT,2012-01-01 16:00:00,1325433600,17.86,15.5,12.67,1.81,1.63,1.65,NA,NA,NA,1.61,NA,1.39,1.13,NA,5.25,4.42,4.07,3.71,3.38,2.73,2.52,71.327,57.438,52.264,46.794,42.013,32.749,29.891,-35.4,55.6,986.8,242,1.1,4.44,1.61,4.05,1.41,3.49,1.17,57.855,51.873,43.584
ALT,2012-01-01 17:00:00,1325437200,17.74,15.37,12.58,1.83,1.58,1.66,NA,NA,NA,1.59,NA,1.36,1.1,NA,5.1,4.24,3.93,3.53,3.21,2.55,2.36,73.585,59.323,54.001,48.368,43.44,33.89,30.942,-35.4,54.3,987.1,214,1.3,4.26,1.59,3.9,1.38,3.32,1.14,59.751,53.599,45.059
ALT,2012-01-01 18:00:00,1325440800,15.6,13.58,11.09,1.67,1.52,1.55,NA,NA,NA,1.43,NA,1.23,1,NA,4.87,4.07,3.79,3.41,3.06,2.51,2.35,75.729,61.12,55.656,49.867,44.805,34.983,31.949,-34.6,55,987.6,198,1.7,4.09,1.43,3.76,1.24,3.18,1.03,61.558,55.242,46.468
ALT,2012-01-01 19:00:00,1325444400,13.1,11.02,9.03,1.44,1.22,1.23,NA,NA,NA,1.18,NA,1.03,0.84,NA,NA,NA,NA,NA,NA,NA,NA,77.353,62.455,56.863,50.936,45.759,35.693,32.587,-33.9,55.3,988,194,3,NA,1.18,NA,1.04,NA,0.87,62.902,56.44,47.46
ALT,2012-01-01 20:00:00,1325448000,13.32,11.2,9.54,1.42,1.28,1.26,NA,NA,NA,1.21,NA,1.06,0.85,NA,3.54,2.99,2.58,2.61,2.28,1.78,1.84,78.815,63.649,57.922,51.864,46.596,36.284,33.109,-33.7,54.9,988.5,187,3.1,3.02,1.21,2.58,1.07,2.38,0.88,64.104,57.489,48.327
ALT,2012-01-01 21:00:00,1325451600,13.62,11.75,9.39,1.57,1.27,1.21,NA,NA,NA,1.28,NA,1.12,0.91,NA,4.09,3.51,3.32,3.07,2.84,2.41,2.23,80.569,65.158,59.35,53.2,47.82,37.339,34.094,-33.1,55.1,988.8,189,2.6,3.53,1.28,3.29,1.13,2.92,0.94,65.62,58.911,49.588
ALT,2012-01-01 22:00:00,1325455200,13.46,11.35,9.08,1.33,1.27,1.32,NA,NA,NA,1.34,NA,1.16,0.94,NA,4.11,3.47,3.21,2.92,2.66,2.17,2.01,82.359,66.683,60.77,54.508,49.019,38.333,35.015,-33.1,55.5,989.3,190,1.4,3.49,1.34,3.19,1.17,2.75,0.97,67.153,60.323,50.823
ALT,2012-01-01 23:00:00,1325458800,13.61,11.35,9.02,1.42,1.16,1.21,NA,NA,NA,1.37,NA,1.19,0.96,NA,4.1,3.49,3.22,2.96,2.72,2.2,2.02,84.159,68.205,62.185,55.799,50.198,39.293,35.898,-33.2,54.8,989.8,185,1,3.51,1.37,3.2,1.2,2.8,0.99,68.684,61.729,52.038
ALT,2012-01-02 00:00:00,1325462400,13.26,11.17,9,1.35,1.24,1.24,NA,NA,NA,1.32,NA,1.15,0.93,NA,3.86,3.27,3,2.73,2.49,1.95,1.78,85.911,69.69,63.556,57.051,51.338,40.204,36.735,-32.3,56.3,990,201,0.2,3.29,1.32,2.98,1.16,2.56,0.96,70.177,63.091,53.215
ALT,2012-01-02 01:00:00,1325466000,14.01,11.87,9.78,1.42,1.33,1.24,NA,NA,NA,1.38,NA,1.2,0.97,NA,3.94,3.33,3.07,2.79,2.54,2.02,1.87,87.581,71.091,64.841,58.218,52.396,41.037,37.497,-32.5,55.9,990.2,262,1.1,3.35,1.38,3.05,1.21,2.63,1,71.586,64.368,54.309
ALT,2012-01-02 02:00:00,1325469600,13.45,11.31,8.98,1.68,1.23,1.23,NA,NA,NA,1.33,NA,1.15,0.94,NA,4,3.36,3.12,2.84,2.58,2.09,1.93,89.333,72.576,66.216,59.469,53.538,41.962,38.348,-32.6,56.2,990.2,195,1.9,3.38,1.33,3.1,1.16,2.66,0.97,73.079,65.734,55.487
ALT,2012-01-02 03:00:00,1325473200,13.18,11.28,9.1,1.29,1.27,1.33,NA,NA,NA,1.33,NA,1.14,0.93,NA,3.88,3.28,3.02,2.76,2.52,2.02,1.84,91.026,74.008,67.54,60.676,54.639,42.844,39.16,-32.5,56.6,990.3,194,1.6,3.31,1.33,2.99,1.15,2.6,0.96,74.519,67.05,56.623
ALT,2012-01-02 04:00:00,1325476800,13.73,11.4,9.26,1.42,1.29,1.32,NA,NA,NA,1.36,NA,1.19,0.97,NA,3.99,3.38,3.14,2.88,2.62,2.12,1.97,92.761,75.472,68.89,61.91,55.767,43.753,40.001,-32.9,56.3,990.8,229,0.8,3.4,1.36,3.12,1.2,2.7,1,75.991,68.391,57.785
ALT,2012-01-02 05:00:00,1325480400,13.97,11.56,9.16,1.37,1.3,1.29,NA,NA,NA,1.38,NA,1.2,0.97,NA,3.94,3.4,3.12,2.84,2.62,2.1,1.94,94.499,76.954,70.261,63.161,56.908,44.673,40.849,-33.7,54.6,990.9,202,2.1,3.42,1.38,3.1,1.21,2.69,1,77.48,69.754,58.963
ALT,2012-01-02 06:00:00,1325484000,14.04,11.87,9.53,1.52,1.34,1.22,NA,NA,NA,1.43,NA,1.23,1.01,NA,4.23,3.6,3.35,3.06,2.8,2.29,2.14,96.318,78.506,71.705,64.487,58.127,45.67,41.777,-33.2,55.9,991.1,237,1.1,3.62,1.43,3.33,1.24,2.89,1.04,79.04,71.189,60.217
ALT,2012-01-02 07:00:00,1325487600,14.28,11.97,9.72,1.71,1.27,1.39,NA,NA,NA,1.45,NA,1.26,1.02,NA,4.09,3.49,3.23,2.94,2.69,2.18,1.97,98.119,80.042,73.127,65.784,59.315,46.633,42.667,-31.6,57.4,991.4,199,1.1,3.51,1.45,3.21,1.27,2.78,1.06,80.584,72.602,61.441
ALT,2012-01-02 08:00:00,1325491200,14.63,11.99,9.55,1.54,1.37,1.32,NA,NA,NA,1.44,NA,1.26,1.03,NA,3.83,3.52,3.24,3,2.77,2.12,2.01,53.784,59.87,54.713,49.229,44.398,34.916,31.95,-30.2,59,991.9,180,0.2,3.53,1.44,3.22,1.27,2.84,1.06,59.687,54.321,45.985
ALT,2012-01-02 09:00:00,1325494800,14.42,12.28,9.83,1.75,1.33,1.3,NA,NA,NA,1.48,NA,1.27,1.04,NA,4.15,3.57,3.28,2.96,2.7,2.19,2,1.301,1.095,1.013,0.922,0.847,0.676,0.62,-29.2,60.1,992.1,319,0.6,3.6,1.48,3.26,1.28,2.79,1.07,1.101,1.006,0.872
ALT,2012-01-02 10:00:00,1325498400,14.33,12.16,9.78,1.41,1.33,1.42,NA,NA,NA,1.44,NA,1.25,1.01,NA,4.07,3.43,3.2,2.91,2.67,2.14,1.99,3.082,2.615,2.415,2.198,2.014,1.61,1.482,-29.3,60.3,992.1,313,1,3.46,1.44,3.18,1.26,2.75,1.05,2.629,2.4,2.074
ALT,2012-01-02 11:00:00,1325502000,13.99,11.8,9.49,1.63,1.38,1.38,NA,NA,NA,1.42,NA,1.23,1.01,NA,3.93,3.35,3.11,2.83,2.58,2.07,1.9,4.816,4.095,3.784,3.446,3.158,2.522,2.325,-29.5,60,992.2,324,1,3.37,1.42,3.09,1.24,2.66,1.04,4.117,3.76,3.253
ALT,2012-01-02 12:00:00,1325505600,14.04,11.78,9.51,1.51,1.38,1.28,NA,NA,NA,1.42,NA,1.24,1,NA,3.91,3.34,3.07,2.81,2.59,2.05,1.9,6.531,5.555,5.126,4.674,4.28,3.42,3.152,-29.8,59.3,992.3,355,0.2,3.36,1.42,3.05,1.25,2.66,1.04,5.584,5.094,4.409
ALT,2012-01-02 13:00:00,1325509200,13.68,11.39,9.21,1.45,1.34,1.26,NA,NA,NA,1.4,NA,1.21,0.99,NA,4,3.38,3.2,2.84,2.58,2.12,1.93,8.18,6.95,6.4,5.826,5.331,4.239,3.898,-29.7,60,992.5,344,1.6,3.4,1.4,3.18,1.22,2.66,1.02,6.987,6.359,5.494
ALT,2012-01-02 14:00:00,1325512800,12.81,10.6,8.49,1.21,1.25,1.11,NA,NA,NA,1.12,NA,0.94,0.75,NA,NA,NA,NA,NA,NA,NA,NA,9.682,8.198,7.51,6.805,6.221,4.877,4.473,-29.3,60.4,992.5,354,1.8,NA,1.12,NA,0.95,NA,0.78,8.243,7.46,6.413
ALT,2012-01-02 15:00:00,1325516400,12.59,10.42,8.25,1.26,1.19,1.15,NA,NA,NA,1.27,NA,1.09,0.88,NA,4.02,3.41,3.18,2.89,2.64,2.11,1.96,11.363,9.64,8.846,8.028,7.341,5.78,5.304,-29.2,60.8,992.4,25,0.8,3.43,1.27,3.16,1.1,2.73,0.91,9.692,8.788,7.567
ALT,2012-01-02 16:00:00,1325520000,13.08,10.92,9.25,1.8,1.06,1.31,NA,NA,NA,1.33,NA,1.14,0.94,NA,3.95,3.42,3.14,2.89,2.61,2.09,1.92,13.055,11.076,10.168,9.223,8.442,6.634,6.087,-29.2,60.6,992.2,20,0.3,3.43,1.33,3.12,1.15,2.7,0.97,11.135,10.101,8.699
ALT,2012-01-02 17:00:00,1325523600,12.23,10,7.52,1.39,1.08,1.12,NA,NA,NA,1.18,NA,1.01,0.81,NA,3.87,3.32,3.09,2.83,2.64,2.16,1.99,14.812,12.599,11.584,10.533,9.64,7.617,6.997,-29.1,60.5,992.1,4,1,3.34,1.18,3.07,1.02,2.7,0.84,12.665,11.509,9.933
ALT,2012-01-02 18:00:00,1325527200,12.39,10.26,7.92,1.27,1.06,1.07,NA,NA,NA,1.16,NA,1,0.8,NA,3.57,3.14,2.91,2.68,2.43,2,1.85,16.422,13.987,12.873,11.718,10.729,8.507,7.818,-29,60.6,992.1,9,1.2,3.16,1.16,2.89,1.01,2.51,0.83,14.06,12.79,11.054
ALT,2012-01-02 19:00:00,1325530800,12.27,9.98,7.78,1.53,1.14,1.13,NA,NA,NA,1.29,NA,1.12,0.9,NA,3.84,3.27,3.02,2.77,2.54,2.04,1.91,17.982,15.328,14.115,12.859,11.771,9.356,8.606,-29.1,60.8,992.1,33,1.3,3.29,1.29,2.99,1.13,2.62,0.93,15.408,14.025,12.128
ALT,2012-01-02 20:00:00,1325534400,11.9,9.7,7.51,1.3,1.06,1.08,NA,NA,NA,2.11,NA,1.85,1.51,NA,6.3,5.62,5.26,4.88,4.56,3.7,3.43,20.338,17.412,16.063,14.661,13.448,10.708,9.865,-29.9,60.3,992.3,70,0.3,5.64,2.11,5.24,1.87,4.67,1.56,17.5,15.963,13.847
ALT,2012-01-02 21:00:00,1325538000,11.59,9.41,7.21,1.22,1.06,0.98,NA,NA,NA,1.8,NA,1.57,1.29,NA,5.45,4.85,4.52,4.15,3.88,3.1,2.91,22.74,19.547,18.055,16.5,15.155,12.087,11.153,-32.6,56.6,992.2,174,0.7,4.87,1.8,4.5,1.59,3.97,1.33,19.643,17.944,15.597
ALT,2012-01-02 22:00:00,1325541600,11,9.22,7.05,1.21,1.07,0.95,NA,NA,NA,1.65,NA,1.43,1.18,NA,5.1,4.5,4.25,3.9,3.62,2.96,2.77,25.214,21.747,20.124,18.405,16.93,13.533,12.512,-33,56.8,992.1,169,0.5,4.52,1.65,4.23,1.45,3.71,1.22,21.851,20.001,17.415
ALT,2012-01-02 23:00:00,1325545200,9.94,8.06,6.3,1.11,0.89,0.96,NA,NA,NA,1.53,NA,1.33,1.09,NA,4.34,3.88,3.6,3.32,3.05,2.47,2.32,27.18,23.489,21.746,19.898,18.313,14.652,13.559,-30.6,60.3,992.1,36,1.2,3.9,1.53,3.57,1.34,3.13,1.13,23.6,21.614,18.834
ALT,2012-01-03 00:00:00,1325548800,9.14,7.58,5.65,1.12,0.76,0.77,NA,NA,NA,1.26,NA,1.09,0.9,NA,3.52,3.11,2.91,2.67,2.48,1.93,1.79,28.893,25.007,23.149,21.189,19.509,15.601,14.439,-31.3,59.1,991.9,24,1.2,3.12,1.26,2.89,1.1,2.54,0.93,25.124,23.009,20.061
ALT,2012-01-03 01:00:00,1325552400,8.54,7.07,5.35,1.11,0.81,0.79,NA,NA,NA,0.87,NA,0.75,0.61,NA,2.53,2.2,2,1.82,1.67,1.32,1.21,30.226,26.171,24.235,22.178,20.421,16.321,15.107,-31.7,58.7,991.5,6,1.5,2.21,0.87,1.99,0.76,1.73,0.63,26.293,24.088,20.998
ALT,2012-01-03 02:00:00,1325556000,8.48,6.84,5.18,0.95,0.73,0.75,NA,NA,NA,0.93,NA,0.81,0.67,NA,2.58,2.23,2.1,1.93,1.76,1.45,1.36,31.305,27.1,25.096,22.968,21.151,16.902,15.644,-32,58.7,991.1,13,1.8,2.24,0.93,2.09,0.82,1.81,0.69,27.226,24.944,21.748
ALT,2012-01-03 03:00:00,1325559600,8.15,6.64,5.15,0.76,0.72,0.77,NA,NA,NA,0.78,NA,0.67,0.54,NA,2.26,1.93,1.78,1.6,1.53,1.17,1.07,32.35,28.003,25.935,23.731,21.855,17.467,16.171,-32.2,58.5,990.8,12,1.9,1.94,0.78,1.77,0.68,1.56,0.56,28.133,25.778,22.471
ALT,2012-01-03 04:00:00,1325563200,8.25,6.64,5,0.79,0.76,0.73,NA,NA,NA,0.77,NA,0.67,0.55,NA,2.21,1.87,1.75,1.58,1.42,1.18,1.08,33.319,28.837,26.704,24.435,22.5,17.98,16.647,-32.5,58.2,990.4,11,1.3,1.88,0.77,1.74,0.68,1.47,0.57,28.971,26.542,23.136
ALT,2012-01-03 05:00:00,1325566800,8.13,6.53,4.91,0.86,0.77,0.71,NA,NA,NA,0.74,NA,0.64,0.52,NA,2.18,1.89,1.71,1.61,1.48,1.17,1.09,34.265,29.647,27.453,25.12,23.127,18.483,17.113,-32.5,58.1,990.1,31,0.3,1.9,0.74,1.7,0.65,1.52,0.54,29.786,27.286,23.782
ALT,2012-01-03 06:00:00,1325570400,7.72,6.39,5.03,0.76,0.68,0.81,NA,NA,NA,0.73,NA,0.63,0.51,NA,2.01,1.77,1.66,1.49,1.37,1.08,0.99,35.184,30.443,28.187,25.79,23.75,18.977,17.574,-32.4,57.9,989.6,7,0.4,1.78,0.73,1.65,0.64,1.42,0.53,30.585,28.016,24.42
ALT,2012-01-03 07:00:00,1325574000,7.93,6.37,4.97,1,0.66,0.66,NA,NA,NA,0.72,NA,0.62,0.51,NA,2.19,1.85,1.73,1.6,1.49,1.22,1.17,36.118,31.238,28.934,26.474,24.38,19.491,18.055,-31.8,58.3,989.2,26,0.5,1.86,0.72,1.72,0.63,1.52,0.53,31.384,28.758,25.068
ALT,2012-01-03 08:00:00,1325577600,8.26,6.57,4.85,0.91,0.73,0.78,NA,NA,NA,0.81,NA,0.71,0.59,NA,2.31,2.07,1.92,1.76,1.65,1.34,1.26,37.058,32.059,29.693,27.173,25.029,20.02,18.545,-31.5,58.6,988.9,12,1.6,2.08,0.81,1.91,0.72,1.68,0.61,32.209,29.513,25.733
ALT,2012-01-03 09:00:00,1325581200,9.45,7.74,5.87,1.17,0.82,0.82,NA,NA,NA,1.09,NA,0.96,0.79,NA,3.13,2.75,2.56,2.41,2.17,1.81,1.68,38.311,33.173,30.737,28.143,25.927,20.763,19.236,-31.9,58.4,988.7,16,1,2.76,1.09,2.55,0.97,2.25,0.82,33.327,30.552,26.655
ALT,2012-01-03 10:00:00,1325584800,10.05,8.47,6.67,1.12,0.89,0.89,NA,NA,NA,1.15,NA,1.01,0.84,NA,3.33,3.03,2.83,2.59,2.47,2.01,1.92,39.725,34.434,31.914,29.232,26.951,21.594,20.02,-31.9,58.1,988.3,353,1.1,3.04,1.15,2.81,1.02,2.51,0.87,34.593,31.722,27.7
ALT,2012-01-03 11:00:00,1325588400,11.24,9.81,7.99,1.18,1.07,1.08,NA,NA,NA,1.08,NA,0.94,0.77,NA,3.11,2.64,2.47,2.26,2.11,1.74,1.61,41.071,35.606,33.017,30.245,27.893,22.368,20.74,-31.5,58.8,987.8,24,4,2.65,1.08,2.46,0.95,2.17,0.8,35.77,32.819,28.666
ALT,2012-01-03 12:00:00,1325592000,13.05,11.42,9.77,1.4,1.33,1.23,NA,NA,NA,1.09,NA,0.95,0.77,NA,3.25,2.77,2.56,2.38,2.18,1.78,1.67,42.492,36.84,34.169,31.306,28.868,23.171,21.493,-31.6,58.8,987.9,351,1.6,2.78,1.09,2.55,0.96,2.24,0.8,37.01,33.964,29.669
ALT,2012-01-03 13:00:00,1325595600,12.92,11.39,9.5,1.39,1.31,1.35,NA,NA,NA,1.04,NA,0.9,0.74,NA,3.21,2.79,2.62,2.44,2.25,1.89,1.74,43.882,38.051,35.3,32.351,29.834,23.972,22.239,-31.8,58.7,987.3,314,1.6,2.8,1.04,2.61,0.91,2.32,0.76,38.226,35.089,30.661
ALT,2012-01-03 14:00:00,1325599200,15.93,14.29,12.2,1.61,1.5,1.55,NA,NA,NA,1.23,NA,1.07,0.88,NA,3.76,3.34,3.17,2.9,2.68,2.25,2.11,45.378,39.359,36.527,33.485,30.882,24.854,23.064,-31.9,58.3,986.9,295,1.4,3.35,1.23,3.14,1.08,2.76,0.91,39.54,36.31,31.737
ALT,2012-01-03 15:00:00,1325602800,20.94,18.68,16.35,2.21,2,2.01,NA,NA,NA,1.61,NA,1.4,1.15,NA,5.02,4.24,4.01,3.66,3.31,2.75,2.58,47.302,41.028,38.101,34.936,32.23,25.974,24.113,-31.9,58.5,986.4,266,1.2,4.26,1.61,3.99,1.41,3.42,1.19,41.216,37.875,33.119
ALT,2012-01-03 16:00:00,1325606400,21.76,19.29,16.49,2.23,2.04,2.06,NA,NA,NA,1.62,NA,1.41,1.16,NA,4.89,4.35,4.02,3.77,3.58,2.93,2.76,49.482,42.925,39.879,36.573,33.741,27.221,25.281,-31.9,57.4,986,228,1.1,4.37,1.62,4,1.42,3.65,1.2,43.122,39.643,34.672
ALT,2012-01-03 17:00:00,1325610000,20.81,18.71,15.99,2.31,1.94,1.93,NA,NA,NA,1.55,NA,1.35,1.1,NA,4.74,4.2,3.92,3.61,3.32,2.78,2.58,51.602,44.781,41.615,38.177,35.22,28.452,26.422,-32.9,58,985.5,244,0.8,4.22,1.55,3.9,1.36,3.41,1.14,44.986,41.369,36.192
ALT,2012-01-03 18:00:00,1325613600,21.06,18.93,16.39,2.14,1.96,2.05,NA,NA,NA,1.52,NA,1.32,1.08,NA,4.66,3.99,3.81,3.49,3.18,2.64,2.46,53.656,46.584,43.306,39.738,36.655,29.647,27.538,-33.1,56.9,985.1,197,1.5,4.01,1.52,3.79,1.33,3.28,1.12,46.796,43.051,37.668
ALT,2012-01-03 19:00:00,1325617200,21.65,19.44,17.08,2.27,1.97,2.13,NA,NA,NA,1.52,NA,1.32,1.08,NA,4.59,3.98,3.69,3.42,3.18,2.59,2.41,55.661,48.32,44.94,41.236,38.038,30.789,28.599,-32.5,57.9,984.6,191,2.4,4,1.52,3.67,1.33,3.26,1.12,48.54,44.675,39.089
ALT,2012-01-03 20:00:00,1325620800,22.12,20.49,17.77,2.4,2.04,2.16,NA,NA,NA,1.55,NA,1.34,1.09,NA,4.7,4.14,3.87,3.57,3.28,2.75,2.54,57.651,50.046,46.556,42.718,39.4,31.899,29.629,-32.9,57.2,984.3,174,2.3,4.16,1.55,3.85,1.35,3.38,1.13,50.274,46.282,40.49
ALT,2012-01-03 21:00:00,1325624400,24.9,22.85,19.63,2.42,2.37,2.39,NA,NA,NA,1.73,NA,1.5,1.22,NA,5.14,4.49,4.2,3.83,3.5,2.9,2.7,59.848,51.978,48.371,44.389,40.947,33.184,30.827,-32.8,57.1,983.9,192,3.4,4.51,1.73,4.17,1.52,3.61,1.26,52.214,48.087,42.078
ALT,2012-01-03 22:00:00,1325628000,26.14,23.65,20.51,2.74,2.49,2.52,NA,NA,NA,1.79,NA,1.56,1.28,NA,5.44,4.78,4.53,4.15,3.86,3.18,2.95,62.16,53.995,50.266,46.132,42.554,34.511,32.063,-32,57.8,983.5,195,3.4,4.8,1.79,4.5,1.58,3.96,1.32,54.24,49.971,43.73
ALT,2012-01-03 23:00:00,1325631600,26.71,24,21.05,2.64,2.46,2.54,NA,NA,NA,1.78,NA,1.55,1.26,NA,5.52,4.85,4.56,4.21,3.91,3.26,3.06,64.54,56.08,52.228,47.944,44.23,35.906,33.364,-31.8,58.1,983,196,2.4,4.87,1.78,4.54,1.57,4,1.3,56.334,51.922,45.45
ALT,2012-01-04 00:00:00,1325635200,27.61,25.21,21.84,2.76,2.56,2.69,NA,NA,NA,1.89,NA,1.64,1.34,NA,5.56,4.82,4.55,4.22,3.9,3.2,2.97,66.933,58.178,54.202,49.761,45.906,37.3,34.666,-32.3,57.5,982.6,210,2.2,4.84,1.89,4.53,1.66,4,1.38,58.441,53.885,47.173
ALT,2012-01-04 01:00:00,1325638800,28.2,25.57,22.2,2.93,2.63,2.79,NA,NA,NA,2.04,NA,1.77,1.44,NA,6.05,5.33,4.99,4.6,4.26,3.6,3.35,69.504,60.434,56.329,51.723,47.724,38.816,36.081,-31.4,57.7,982.2,247,2.5,5.36,2.04,4.96,1.79,4.38,1.49,60.706,56,49.038
ALT,2012-01-04 02:00:00,1325642400,27.73,25.07,21.85,2.92,2.51,2.59,NA,NA,NA,2.01,NA,1.74,1.42,NA,5.68,5,4.69,4.31,4,3.26,3.05,72.046,62.663,58.414,53.644,49.5,40.277,37.442,-30.6,58.7,982,270,1.6,5.02,2.01,4.66,1.76,4.11,1.47,62.944,58.073,50.862
ALT,2012-01-04 03:00:00,1325646000,27.13,24.34,21.34,2.81,2.53,2.72,NA,NA,NA,2.01,NA,1.74,1.41,NA,5.63,4.94,4.64,4.27,3.94,3.25,3,74.513,64.829,60.441,55.51,51.223,41.696,38.76,-30.1,59.3,981.5,274,1.2,4.96,2.01,4.61,1.76,4.05,1.46,65.12,60.089,52.632
ALT,2012-01-04 04:00:00,1325649600,27.07,24.62,21.1,2.79,2.53,2.54,NA,NA,NA,1.98,NA,1.72,1.39,NA,5.49,4.8,4.51,4.13,3.8,3.11,2.91,76.945,66.958,62.437,57.349,52.915,43.091,40.058,-29.8,59.8,981,274,1,4.82,1.98,4.48,1.74,3.91,1.44,67.258,62.074,54.372
ALT,2012-01-04 05:00:00,1325653200,27.2,24.45,21.29,2.95,2.58,2.52,NA,NA,NA,2.01,NA,1.75,1.42,NA,5.6,4.96,4.6,4.27,3.92,3.28,3.05,79.343,69.059,64.415,59.165,54.595,44.471,41.343,-30.5,58.3,980.6,261,2.4,4.98,2.01,4.58,1.77,4.04,1.47,69.368,64.04,56.097
ALT,2012-01-04 06:00:00,1325656800,26.87,24.3,21.04,2.85,2.52,2.55,NA,NA,NA,2.07,NA,1.8,1.46,NA,5.55,4.93,4.64,4.25,3.95,3.22,3.03,81.782,71.219,66.435,61.03,56.326,45.902,42.675,-28.9,60.7,980.1,263,2.3,4.95,2.07,4.6,1.82,4.05,1.51,71.536,66.049,57.872
ALT,2012-01-04 07:00:00,1325660400,26.69,24.05,20.46,2.83,2.5,2.51,NA,NA,NA,2.08,NA,1.8,1.47,NA,5.58,4.81,4.53,4.19,3.9,3.17,2.94,84.205,73.341,68.425,62.863,58.018,47.288,43.966,-29.1,59.9,980,291,1.3,4.83,2.08,4.51,1.82,3.99,1.52,73.667,68.028,59.61
ALT,2012-01-04 08:00:00,1325664000,25.76,22.96,19.72,2.59,2.39,2.34,NA,NA,NA,1.91,NA,1.66,1.35,NA,5.2,4.59,4.32,4,3.65,3.06,2.85,86.581,75.432,70.386,64.672,59.692,48.669,45.254,-28.2,61.3,979.9,287,1.6,4.61,1.91,4.3,1.68,3.77,1.4,75.766,69.978,61.328
ALT,2012-01-04 09:00:00,1325667600,25.24,22.64,19.62,2.6,2.35,2.31,NA,NA,NA,1.84,NA,1.59,1.29,NA,4.9,4.38,4.11,3.73,3.54,2.91,2.69,88.762,77.365,72.209,66.349,61.238,49.955,46.452,-27.9,61.4,979.3,274,2.4,4.39,1.84,4.09,1.61,3.61,1.33,77.707,71.79,62.917
ALT,2012-01-04 10:00:00,1325671200,25.07,22.4,19.29,2.6,2.29,2.29,NA,NA,NA,1.8,NA,1.56,1.27,NA,4.86,4.27,3.94,3.68,3.37,2.8,2.62,90.88,79.231,73.952,67.964,62.741,51.194,47.603,-27.6,62,978.8,282,1.8,4.29,1.8,3.92,1.58,3.48,1.31,79.58,73.524,64.457
ALT,2012-01-04 11:00:00,1325674800,24.57,21.94,18.8,2.49,2.29,2.2,NA,NA,NA,1.77,NA,1.53,1.25,NA,4.67,4.21,3.92,3.65,3.39,2.82,2.62,92.969,81.082,75.684,69.565,64.224,52.417,48.747,-27.3,62,978.4,262,1.8,4.22,1.77,3.9,1.55,3.48,1.29,81.439,75.247,65.979
ALT,2012-01-04 12:00:00,1325678400,24.46,21.89,18.56,2.38,2.23,2.18,NA,NA,NA,1.82,NA,1.59,1.29,NA,4.67,4.15,3.92,3.61,3.39,2.77,2.6,95.01,82.894,77.391,71.147,65.687,53.635,49.882,-26.8,62.5,977.9,253,1.7,4.16,1.82,3.9,1.61,3.47,1.33,83.257,76.945,67.481