Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-20 18:00:00,,0829.7,4.98,0.00,22.0,21.0,00.0,30.8,23.9,06.8,0000.0,0009.34,0003.20,0002.41
2022-12-20 18:01:00,,0829.8,5.01,0.00,22.0,21.1,00.0,30.8,23.9,06.9,0000.0,0009.21,0003.23,0002.46
2022-12-20 18:02:00,,0829.7,5.01,0.00,22.1,21.1,00.0,30.8,23.9,06.8,0000.0,0008.58,0003.23,0002.47
2022-12-20 18:03:00,,0829.7,4.99,0.00,22.1,21.1,00.0,30.8,24.0,06.8,0000.0,0008.32,0003.24,0002.50
2022-12-20 18:04:00,,0829.7,5.04,0.00,22.1,21.2,00.0,30.8,24.0,06.8,0000.0,0008.33,0003.24,0002.52
2022-12-20 18:05:00,,0829.6,4.96,0.00,22.1,21.2,00.0,30.9,24.0,06.7,0000.0,0007.79,0003.23,0002.51
2022-12-20 18:06:00,,0829.7,5.03,0.00,22.1,21.1,00.0,30.9,24.0,06.6,0000.0,0007.09,0003.22,0002.50
2022-12-20 18:07:00,,0829.5,4.96,0.00,22.1,21.0,00.0,30.9,23.9,06.6,0000.0,0007.21,0003.21,0002.50
2022-12-20 18:08:00,,0829.5,5.03,0.00,22.1,21.1,00.0,30.9,23.9,06.5,0000.0,0007.08,0003.19,0002.50
2022-12-20 18:09:00,,0829.6,4.98,0.00,22.1,21.0,00.0,30.9,24.0,06.4,0000.0,0006.33,0003.15,0002.46
2022-12-20 18:10:00,,0829.5,5.00,0.00,22.1,21.0,00.0,30.9,23.9,06.3,0000.0,0005.99,0003.08,0002.42
2022-12-20 18:11:00,,0829.5,5.04,0.00,22.1,21.1,00.0,30.9,24.0,06.5,0000.0,0005.82,0003.00,0002.38
2022-12-20 18:12:00,,0829.6,4.96,0.00,22.1,21.1,00.0,30.9,24.0,06.5,0000.0,0006.29,0002.91,0002.36
2022-12-20 18:13:00,,0829.5,5.03,0.00,22.2,21.1,00.0,30.9,24.0,06.3,0000.0,0006.25,0002.87,0002.34
2022-12-20 18:14:00,,0829.5,4.96,0.00,22.2,21.1,00.0,30.9,24.0,06.3,0000.0,0006.19,0002.81,0002.30
2022-12-20 18:15:00,,0829.5,5.03,0.00,22.2,21.1,00.0,30.9,24.0,06.4,0000.0,0006.47,0002.81,0002.26
2022-12-20 18:16:00,,0829.5,4.98,0.00,22.2,21.2,00.0,31.0,24.0,06.4,0000.0,0007.34,0002.82,0002.26
2022-12-20 18:17:00,,0829.5,5.02,0.00,22.2,21.2,00.0,31.0,24.1,06.4,0000.0,0007.71,0002.82,0002.26
2022-12-20 18:18:00,,0829.5,5.03,0.00,22.2,21.2,00.0,31.0,24.1,06.4,0000.0,0007.93,0002.79,0002.26
2022-12-20 18:19:00,,0829.4,4.97,0.00,22.2,21.3,00.0,31.0,24.1,06.4,0000.0,0008.07,0002.87,0002.26
2022-12-20 18:20:00,,0829.4,5.03,0.00,22.3,21.3,00.0,31.0,24.1,06.5,0000.0,0008.12,0002.86,0002.26
2022-12-20 18:21:00,,0829.3,4.96,0.00,22.3,21.3,00.0,31.0,24.1,06.4,0000.0,0008.39,0002.88,0002.26
2022-12-20 18:22:00,,0829.2,5.03,0.00,22.3,21.3,00.0,31.0,24.1,06.4,0000.0,0008.68,0002.95,0002.26
2022-12-20 18:23:00,,0829.2,4.96,0.00,22.3,21.3,00.0,31.0,24.1,06.4,0000.0,0008.15,0003.02,0002.27
2022-12-20 18:24:00,,0829.2,5.03,0.00,22.3,21.3,00.0,31.1,24.2,06.5,0000.0,0008.14,0003.09,0002.30
2022-12-20 18:25:00,,0829.2,4.98,0.00,22.3,21.4,00.0,31.1,24.2,06.5,0000.0,0008.71,0003.17,0002.37
2022-12-20 18:26:00,,0829.3,5.01,0.00,22.3,21.4,00.0,31.1,24.2,06.6,0000.0,0009.07,0003.26,0002.44
2022-12-20 18:27:00,,0829.2,5.01,0.00,22.4,21.4,00.0,31.1,24.2,06.5,0000.0,0009.12,0003.27,0002.45
2022-12-20 18:28:00,,0829.2,4.99,0.00,22.4,21.4,00.0,31.1,24.2,06.2,0000.0,0009.15,0003.28,0002.47
2022-12-20 18:29:00,,0829.3,5.02,0.00,22.4,21.4,00.0,31.1,24.2,06.1,0000.0,0008.82,0003.30,0002.45
2022-12-20 18:30:00,,0829.2,4.96,0.00,22.4,21.3,00.0,31.1,24.3,06.1,0000.0,0009.23,0003.27,0002.43
2022-12-20 18:31:00,,0829.3,5.03,0.00,22.4,21.4,00.0,31.1,24.3,06.1,0000.0,0009.32,0003.27,0002.41
2022-12-20 18:32:00,,0829.2,4.96,0.00,22.4,21.4,00.0,31.2,24.3,06.1,0000.0,0009.20,0003.29,0002.42
2022-12-20 18:33:00,,0829.2,5.03,0.00,22.4,21.4,00.0,31.2,24.3,06.0,0000.0,0009.23,0003.25,0002.41
2022-12-20 18:34:00,,0829.3,5.00,0.00,22.4,21.5,00.0,31.2,24.3,06.1,0000.0,0009.57,0003.20,0002.36
2022-12-20 18:35:00,,0829.2,4.98,0.00,22.5,21.5,00.0,31.2,24.3,06.1,0000.0,0009.53,0003.15,0002.32
2022-12-20 18:36:00,,0829.2,5.04,0.00,22.5,21.5,00.0,31.2,24.4,06.1,0000.0,0009.29,0003.09,0002.26
2022-12-20 18:37:00,,0829.1,4.95,0.00,22.5,21.5,00.0,31.2,24.4,06.1,0000.0,0008.77,0002.96,0002.20
2022-12-20 18:38:00,,0829.1,5.03,0.00,22.5,21.5,00.0,31.2,24.4,05.9,0000.0,0008.32,0002.83,0002.14
2022-12-20 18:39:00,,0829.1,4.99,0.00,22.5,21.5,00.0,31.2,24.4,05.9,0000.0,0008.10,0002.78,0002.11
2022-12-20 18:40:00,,0829.1,5.00,0.00,22.6,21.5,00.0,31.3,24.4,05.9,0000.0,0008.09,0002.70,0002.07
2022-12-20 18:41:00,,0829.0,5.03,0.00,22.6,21.5,00.0,31.3,24.5,05.9,0000.0,0007.64,0002.64,0002.04
2022-12-20 18:42:00,,0829.1,4.96,0.00,22.6,21.5,00.0,31.3,24.4,06.0,0000.0,0007.47,0002.62,0002.01
2022-12-20 18:43:00,,0829.1,5.04,0.00,22.6,21.5,00.0,31.3,24.4,06.0,0000.0,0007.64,0002.52,0001.98
2022-12-20 18:44:00,,0829.1,4.98,0.00,22.6,21.5,00.0,31.3,24.4,05.9,0000.0,0007.22,0002.56,0001.94
2022-12-20 18:45:00,,0829.0,5.00,0.00,22.6,21.6,00.0,31.3,24.4,05.9,0000.0,0006.51,0002.59,0001.93
2022-12-20 18:46:00,,0829.0,5.03,0.00,22.6,21.6,00.0,31.3,24.5,05.9,0000.0,0006.61,0002.57,0001.91
2022-12-20 18:47:00,,0829.0,4.96,0.00,22.6,21.6,00.0,31.3,24.5,06.0,0000.0,0006.40,0002.58,0001.89
2022-12-20 18:48:00,,0828.9,5.02,0.00,22.6,21.6,00.0,31.4,24.5,06.0,0000.0,0006.42,0002.55,0001.88
2022-12-20 18:49:00,,0828.9,4.96,0.00,22.7,21.7,00.0,31.4,24.5,06.0,0000.0,0006.49,0002.53,0001.88
2022-12-20 18:50:00,,0828.9,5.02,0.00,22.7,21.7,00.0,31.4,24.5,05.9,0000.0,0006.54,0002.57,0001.88
2022-12-20 18:51:00,,0828.9,5.01,0.00,22.7,21.7,00.0,31.4,24.5,05.9,0000.0,0006.26,0002.59,0001.90
2022-12-20 18:52:00,,0828.9,4.97,0.00,22.7,21.7,00.0,31.4,24.5,05.8,0000.0,0006.26,0002.59,0001.91
2022-12-20 18:53:00,,0828.9,5.04,0.00,22.7,21.7,00.0,31.4,24.6,05.8,0000.0,0006.23,0002.60,0001.92
2022-12-20 18:54:00,,0828.9,4.95,0.00,22.8,21.7,00.0,31.4,24.6,05.9,0000.0,0006.14,0002.60,0001.91
2022-12-20 18:55:00,,0828.8,5.03,0.00,22.8,21.8,00.0,31.5,24.7,05.9,0000.0,0007.33,0002.59,0001.91
2022-12-20 18:56:00,,0829.0,4.96,0.00,22.8,21.8,00.0,31.5,24.6,05.9,0000.0,0007.41,0002.56,0001.92
2022-12-20 18:57:00,,0829.0,5.03,0.00,22.8,21.8,00.0,31.5,24.6,05.8,0000.0,0007.80,0002.61,0001.94
2022-12-20 18:58:00,,0829.3,5.00,0.00,22.8,21.8,00.0,31.5,24.7,05.7,0000.0,0007.91,0002.62,0001.98
2022-12-20 18:59:00,,0828.9,5.00,0.00,22.8,21.8,00.0,31.5,24.7,05.8,0000.0,0007.80,0002.64,0002.01
