Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-30 04:00:00,SystemResetWarning,0822.4,5.00,000.00,023.5,022.5,000.0,031.9,024.8,7.6,0000.0,0008.76,0005.19,0004.76
2023-11-30 04:01:00,SystemResetWarning,0822.4,5.00,000.00,023.5,022.5,000.0,031.9,024.8,7.6,0000.0,0008.88,0005.14,0004.71
2023-11-30 04:02:00,SystemResetWarning,0822.4,5.00,000.00,023.5,022.5,000.0,031.9,024.7,7.6,0000.0,0008.91,0005.09,0004.65
2023-11-30 04:03:00,SystemResetWarning,0822.4,5.00,000.00,023.5,022.5,000.0,031.9,024.7,7.7,0000.0,0008.80,0005.03,0004.59
2023-11-30 04:04:00,SystemResetWarning,0822.4,5.00,000.00,023.5,022.5,000.0,031.9,024.7,7.6,0000.0,0008.75,0005.01,0004.58
2023-11-30 04:05:00,SystemResetWarning,0822.4,5.01,000.00,023.5,022.5,000.0,031.9,024.6,7.6,0000.0,0008.72,0005.03,0004.56
2023-11-30 04:06:00,SystemResetWarning,0822.5,5.00,000.00,023.4,022.5,000.0,031.9,024.7,7.6,0000.0,0008.71,0005.00,0004.55
2023-11-30 04:07:00,SystemResetWarning,0822.4,5.00,000.00,023.4,022.5,000.0,031.9,024.7,7.7,0000.0,0009.00,0005.00,0004.55
2023-11-30 04:08:00,SystemResetWarning,0822.4,4.99,000.00,023.4,022.5,000.0,031.9,024.7,7.8,0000.0,0008.88,0004.96,0004.53
2023-11-30 04:09:00,SystemResetWarning,0822.4,4.99,000.00,023.4,022.4,000.0,031.8,024.6,7.7,0000.0,0009.05,0004.93,0004.49
2023-11-30 04:10:00,SystemResetWarning,0822.4,5.01,000.00,023.4,022.4,000.0,031.8,024.6,7.6,0000.0,0008.85,0004.85,0004.42
2023-11-30 04:11:00,SystemResetWarning,0822.4,5.01,000.00,023.4,022.4,000.0,031.8,024.6,7.6,0000.0,0008.65,0004.82,0004.40
2023-11-30 04:12:00,SystemResetWarning,0822.4,5.00,000.00,023.4,022.4,000.0,031.8,024.6,7.6,0000.0,0008.73,0004.80,0004.39
2023-11-30 04:13:00,SystemResetWarning,0822.4,4.99,000.00,023.4,022.4,000.0,031.8,024.6,7.7,0000.0,0008.67,0004.73,0004.35
2023-11-30 04:14:00,SystemResetWarning,0822.4,4.99,000.00,023.3,022.3,000.0,031.8,024.5,7.7,0000.0,0008.64,0004.66,0004.30
2023-11-30 04:15:00,SystemResetWarning,0822.4,4.99,000.00,023.3,022.3,000.0,031.8,024.5,7.7,0000.0,0009.33,0004.58,0004.21
2023-11-30 04:16:00,SystemResetWarning,0822.4,5.00,000.00,023.3,022.3,000.0,031.8,024.5,7.6,0000.0,0009.70,0004.51,0004.15
2023-11-30 04:17:00,SystemResetWarning,0822.4,5.01,000.00,023.3,022.3,000.0,031.8,024.5,7.7,0000.0,0009.56,0004.46,0004.11
2023-11-30 04:18:00,SystemResetWarning,0822.4,5.00,000.00,023.3,022.3,000.0,031.8,024.5,7.6,0000.0,0009.59,0004.39,0004.05
2023-11-30 04:19:00,SystemResetWarning,0822.4,5.00,000.00,023.3,022.3,000.0,031.7,024.5,7.6,0000.0,0009.91,0004.35,0003.97
2023-11-30 04:20:00,SystemResetWarning,0822.4,5.00,000.00,023.3,022.2,000.0,031.7,024.5,7.7,0000.0,0010.03,0004.27,0003.91
2023-11-30 04:21:00,SystemResetWarning,0822.4,5.00,000.00,023.2,022.2,000.0,031.7,024.5,7.7,0000.0,0010.79,0004.22,0003.87
2023-11-30 04:22:00,SystemResetWarning,0822.4,4.99,000.00,023.2,022.2,000.0,031.7,024.4,7.7,0000.0,0010.77,0004.16,0003.81
2023-11-30 04:23:00,SystemResetWarning,0822.4,4.99,000.00,023.2,022.2,000.0,031.7,024.4,7.7,0000.0,0010.63,0004.15,0003.78
2023-11-30 04:24:00,SystemResetWarning,0822.4,5.00,000.00,023.2,022.2,000.0,031.7,024.4,7.8,0000.0,0010.80,0004.15,0003.77
2023-11-30 04:25:00,SystemResetWarning,0822.4,5.00,000.00,023.2,022.2,000.0,031.7,024.4,7.8,0000.0,0011.07,0004.18,0003.78
2023-11-30 04:26:00,SystemResetWarning,0822.4,5.01,000.00,023.2,022.2,000.0,031.7,024.4,7.7,0000.0,0010.25,0004.15,0003.78
2023-11-30 04:27:00,SystemResetWarning,0822.4,5.00,000.00,023.2,022.2,000.0,031.7,024.4,7.7,0000.0,0009.78,0004.13,0003.77
2023-11-30 04:28:00,SystemResetWarning,0822.4,5.00,000.00,023.2,022.2,000.0,031.6,024.4,7.9,0000.0,0010.12,0004.12,0003.73
2023-11-30 04:29:00,SystemResetWarning,0822.3,5.01,000.00,023.2,022.2,000.0,031.6,024.3,8.0,0000.0,0010.37,0004.08,0003.70
2023-11-30 04:30:00,SystemResetWarning,0822.3,5.00,000.00,023.1,022.2,000.0,031.6,024.3,7.7,0000.0,0009.99,0004.04,0003.68
2023-11-30 04:31:00,SystemResetWarning,0822.3,4.99,000.00,023.1,022.1,000.0,031.6,024.3,7.7,0000.0,0009.51,0004.05,0003.67
2023-11-30 04:32:00,SystemResetWarning,0822.3,4.99,000.00,023.1,022.1,000.0,031.6,024.3,7.7,0000.0,0008.83,0004.07,0003.67
2023-11-30 04:33:00,SystemResetWarning,0822.3,4.99,000.00,023.1,022.1,000.0,031.6,024.3,7.7,0000.0,0009.02,0004.10,0003.67
2023-11-30 04:34:00,SystemResetWarning,0822.3,5.00,000.00,023.1,022.1,000.0,031.6,024.3,7.6,0000.0,0009.26,0004.10,0003.67
2023-11-30 04:35:00,SystemResetWarning,0822.3,5.01,000.00,023.1,022.1,000.0,031.6,024.3,7.6,0000.0,0009.13,0004.09,0003.66
2023-11-30 04:36:00,SystemResetWarning,0822.2,5.00,000.00,023.1,022.0,000.0,031.6,024.3,7.7,0000.0,0008.83,0004.06,0003.65
2023-11-30 04:37:00,SystemResetWarning,0822.2,4.99,000.00,023.0,022.0,000.0,031.6,024.3,7.8,0000.0,0008.71,0004.05,0003.63
2023-11-30 04:38:00,SystemResetWarning,0822.2,5.00,000.00,023.0,022.0,000.0,031.5,024.2,7.9,0000.0,0008.71,0004.04,0003.63
2023-11-30 04:39:00,SystemResetWarning,0822.2,5.00,000.00,023.0,021.9,000.0,031.5,024.2,7.9,0000.0,0008.54,0004.05,0003.64
2023-11-30 04:40:00,SystemResetWarning,0822.2,5.00,000.00,023.0,021.9,000.0,031.5,024.2,8.0,0000.0,0008.30,0004.07,0003.66
2023-11-30 04:41:00,SystemResetWarning,0822.3,5.00,000.00,023.0,021.9,000.0,031.5,024.2,7.9,0000.0,0008.86,0004.10,0003.68
2023-11-30 04:42:00,SystemResetWarning,0822.2,5.00,000.00,023.0,021.9,000.0,031.5,024.2,7.8,0000.0,0009.40,0004.08,0003.69
2023-11-30 04:43:00,SystemResetWarning,0822.2,5.00,000.00,023.0,021.9,000.0,031.5,024.2,7.8,0000.0,0010.07,0004.05,0003.68
2023-11-30 04:44:00,SystemResetWarning,0822.3,5.00,000.00,023.0,021.9,000.0,031.5,024.2,7.8,0000.0,0009.99,0004.05,0003.67
2023-11-30 04:45:00,SystemResetWarning,0822.2,4.99,000.00,022.9,021.9,000.0,031.5,024.2,7.8,0000.0,0009.80,0004.06,0003.66
2023-11-30 04:46:00,SystemResetWarning,0822.2,4.99,000.00,022.9,021.9,000.0,031.4,024.1,7.8,0000.0,0009.80,0004.04,0003.65
2023-11-30 04:47:00,SystemResetWarning,0822.2,4.99,000.00,022.9,021.9,000.0,031.4,024.1,7.8,0000.0,0010.55,0004.03,0003.64
2023-11-30 04:48:00,SystemResetWarning,0822.2,5.01,000.00,022.9,021.8,000.0,031.4,024.1,7.9,0000.0,0010.63,0004.04,0003.64
2023-11-30 04:49:00,SystemResetWarning,0822.2,5.00,000.00,022.9,021.8,000.0,031.4,024.0,8.0,0000.0,0010.66,0004.04,0003.64
2023-11-30 04:50:00,SystemResetWarning,0822.2,5.01,000.00,022.9,021.8,000.0,031.4,024.0,8.0,0000.0,0010.60,0004.03,0003.63
2023-11-30 04:51:00,SystemResetWarning,0822.2,5.01,000.00,022.9,021.8,000.0,031.4,024.1,7.9,0000.0,0010.15,0004.00,0003.63
2023-11-30 04:52:00,SystemResetWarning,0822.2,4.99,000.00,022.8,021.8,000.0,031.4,024.0,7.9,0000.0,0009.59,0004.00,0003.63
2023-11-30 04:53:00,SystemResetWarning,0822.2,5.00,000.00,022.8,021.8,000.0,031.4,024.0,7.9,0000.0,0009.05,0004.01,0003.64
2023-11-30 04:54:00,SystemResetWarning,0822.2,5.00,000.00,022.8,021.8,000.0,031.4,024.0,7.9,0000.0,0008.58,0004.03,0003.66
2023-11-30 04:55:00,SystemResetWarning,0822.2,5.00,000.00,022.8,021.8,000.0,031.3,024.0,7.9,0000.0,0008.48,0004.06,0003.68
2023-11-30 04:56:00,SystemResetWarning,0822.2,5.00,000.00,022.8,021.7,000.0,031.3,024.0,8.0,0000.0,0008.93,0004.07,0003.70
2023-11-30 04:57:00,SystemResetWarning,0822.2,5.00,000.00,022.8,021.8,000.0,031.3,024.0,8.0,0000.0,0009.31,0004.08,0003.72
2023-11-30 04:58:00,SystemResetWarning,0822.2,5.00,000.00,022.7,021.7,000.0,031.3,024.0,8.0,0000.0,0008.78,0004.11,0003.75
2023-11-30 04:59:00,SystemResetWarning,0822.2,5.01,000.00,022.7,021.7,000.0,031.3,024.0,7.9,0000.0,0009.14,0004.12,0003.78
