Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-13 18:00:00,SystemResetWarning,0838.2,5.00,000.00,029.1,027.5,000.0,037.6,030.9,24.5,0000.0,0003.58,0010.67,0002.80
2023-08-13 18:01:00,SystemResetWarning,0838.2,5.00,000.00,029.2,027.7,000.0,037.6,030.9,24.3,0000.0,0003.54,0009.88,0002.80
2023-08-13 18:02:00,SystemResetWarning,0838.2,5.01,000.00,029.2,027.9,000.0,037.7,031.0,24.5,0000.0,0003.55,0010.29,0002.79
2023-08-13 18:03:00,SystemResetWarning,0838.2,5.00,000.00,029.3,028.0,000.0,037.7,031.0,24.7,0000.0,0003.57,0010.71,0002.77
2023-08-13 18:04:00,SystemResetWarning,0838.2,5.00,000.00,029.3,028.2,000.0,037.7,031.1,24.1,0000.0,0003.56,0010.39,0002.76
2023-08-13 18:05:00,SystemResetWarning,0838.2,4.99,000.00,029.4,028.3,000.0,037.8,031.1,23.7,0000.0,0003.52,0010.03,0002.75
2023-08-13 18:06:00,SystemResetWarning,0838.2,4.99,000.00,029.4,028.2,000.0,037.8,031.2,23.5,0000.0,0003.53,0010.08,0002.74
2023-08-13 18:07:00,SystemResetWarning,0838.2,5.00,000.00,029.4,026.5,000.0,037.6,030.8,23.4,0000.0,0003.53,0010.70,0002.73
2023-08-13 18:08:00,SystemResetWarning,0838.2,5.00,000.00,029.3,025.7,000.0,037.5,030.6,23.5,0000.0,0003.58,0011.65,0002.73
2023-08-13 18:09:00,SystemResetWarning,0838.2,5.01,000.00,029.2,025.8,000.0,037.5,030.6,23.6,0000.0,0003.61,0011.21,0002.74
2023-08-13 18:10:00,SystemResetWarning,0838.2,5.01,000.00,029.2,026.1,000.0,037.6,030.6,23.7,0000.0,0003.61,0010.91,0002.74
2023-08-13 18:11:00,SystemResetWarning,0838.2,5.00,000.00,029.2,026.4,000.0,037.6,030.7,23.7,0000.0,0003.65,0010.97,0002.73
2023-08-13 18:12:00,SystemResetWarning,0838.2,5.00,000.00,029.2,026.8,000.0,037.6,030.8,23.5,0000.0,0003.70,0010.89,0002.72
2023-08-13 18:13:00,SystemResetWarning,0838.2,5.00,000.00,029.2,027.1,000.0,037.7,030.9,23.6,0000.0,0003.68,0010.44,0002.73
2023-08-13 18:14:00,SystemResetWarning,0838.2,5.00,000.00,029.2,027.4,000.0,037.7,030.9,23.8,0000.0,0003.65,0010.02,0002.73
2023-08-13 18:15:00,SystemResetWarning,0838.2,5.00,000.00,029.3,027.6,000.0,037.7,031.0,24.1,0000.0,0003.63,0010.10,0002.73
2023-08-13 18:16:00,SystemResetWarning,0838.3,5.00,000.00,029.3,027.9,000.0,037.7,031.0,24.0,0000.0,0003.61,0011.11,0002.71
2023-08-13 18:17:00,SystemResetWarning,0838.3,5.00,000.00,029.3,028.0,000.0,037.8,031.1,23.7,0000.0,0003.60,0011.17,0002.70
2023-08-13 18:18:00,SystemResetWarning,0838.3,5.00,000.00,029.4,028.2,000.0,037.8,031.2,23.9,0000.0,0003.60,0010.72,0002.69
2023-08-13 18:19:00,SystemResetWarning,0838.2,4.99,000.00,029.4,027.8,000.0,037.8,031.1,23.8,0000.0,0003.56,0009.74,0002.67
2023-08-13 18:20:00,SystemResetWarning,0838.2,4.99,000.00,029.4,025.9,000.0,037.6,030.8,24.0,0000.0,0003.48,0009.15,0002.63
2023-08-13 18:21:00,SystemResetWarning,0838.2,5.00,000.00,029.3,024.6,000.0,037.5,030.5,24.1,0000.0,0003.49,0009.73,0002.62
2023-08-13 18:22:00,SystemResetWarning,0838.2,5.01,000.00,029.2,024.6,000.0,037.5,030.3,24.6,0000.0,0003.45,0009.82,0002.61
2023-08-13 18:23:00,SystemResetWarning,0838.2,5.00,000.00,029.0,025.0,000.0,037.5,030.3,24.4,0000.0,0003.43,0010.66,0002.60
2023-08-13 18:24:00,SystemResetWarning,0838.2,5.00,000.00,029.0,025.5,000.0,037.5,030.4,24.5,0000.0,0003.40,0010.98,0002.59
2023-08-13 18:25:00,SystemResetWarning,0838.2,5.00,000.00,029.0,026.0,000.0,037.5,030.5,24.6,0000.0,0003.40,0010.45,0002.60
2023-08-13 18:26:00,SystemResetWarning,0838.2,4.99,000.00,029.0,026.4,000.0,037.5,030.6,24.6,0000.0,0003.42,0010.54,0002.60
2023-08-13 18:27:00,SystemResetWarning,0838.2,5.00,000.00,029.0,026.8,000.0,037.6,030.7,24.5,0000.0,0003.43,0009.52,0002.61
2023-08-13 18:28:00,SystemResetWarning,0838.2,5.01,000.00,029.1,027.1,000.0,037.6,030.7,24.4,0000.0,0003.45,0009.38,0002.62
2023-08-13 18:29:00,SystemResetWarning,0838.2,4.99,000.00,029.1,027.4,000.0,037.6,030.8,24.7,0000.0,0003.41,0009.36,0002.62
2023-08-13 18:30:00,SystemResetWarning,0838.2,5.00,000.00,029.1,027.6,000.0,037.6,030.9,24.7,0000.0,0003.45,0009.49,0002.63
2023-08-13 18:31:00,SystemResetWarning,0838.2,5.00,000.00,029.2,027.8,000.0,037.6,030.9,24.5,0000.0,0003.46,0009.63,0002.63
2023-08-13 18:32:00,SystemResetWarning,0838.2,5.00,000.00,029.2,027.9,000.0,037.6,031.0,24.4,0000.0,0003.45,0009.35,0002.64
2023-08-13 18:33:00,SystemResetWarning,0838.2,5.01,000.00,029.3,028.1,000.0,037.7,031.0,24.1,0000.0,0003.47,0009.43,0002.66
2023-08-13 18:34:00,SystemResetWarning,0838.2,5.00,000.00,029.3,028.2,000.0,037.7,031.1,24.3,0000.0,0003.49,0008.84,0002.67
2023-08-13 18:35:00,SystemResetWarning,0838.2,4.99,000.00,029.3,027.8,000.0,037.7,031.0,24.4,0000.0,0003.50,0008.21,0002.67
2023-08-13 18:36:00,SystemResetWarning,0838.1,4.99,000.00,029.3,026.2,000.0,037.5,030.7,24.3,0000.0,0003.54,0008.75,0002.67
2023-08-13 18:37:00,SystemResetWarning,0838.1,5.02,000.00,029.2,025.7,000.0,037.5,030.6,24.4,0000.0,0003.54,0008.84,0002.67
2023-08-13 18:38:00,SystemResetWarning,0838.1,5.00,000.00,029.2,025.8,000.0,037.5,030.5,24.8,0000.0,0003.56,0008.86,0002.69
2023-08-13 18:39:00,SystemResetWarning,0838.2,5.00,000.00,029.1,026.1,000.0,037.5,030.5,24.9,0000.0,0003.57,0008.97,0002.69
2023-08-13 18:40:00,SystemResetWarning,0838.2,5.00,000.00,029.1,026.5,000.0,037.6,030.7,24.5,0000.0,0003.58,0009.95,0002.70
2023-08-13 18:41:00,SystemResetWarning,0838.2,4.99,000.00,029.1,026.9,000.0,037.6,030.8,24.7,0000.0,0003.55,0009.91,0002.70
2023-08-13 18:42:00,SystemResetWarning,0838.2,4.99,000.00,029.2,027.2,000.0,037.6,030.8,24.8,0000.0,0003.56,0010.16,0002.70
2023-08-13 18:43:00,SystemResetWarning,0838.2,5.00,000.00,029.2,027.4,000.0,037.6,030.9,24.8,0000.0,0003.57,0010.39,0002.70
2023-08-13 18:44:00,SystemResetWarning,0838.3,5.00,000.00,029.2,027.7,000.0,037.7,031.0,25.0,0000.0,0003.58,0010.22,0002.69
2023-08-13 18:45:00,SystemResetWarning,0838.2,5.00,000.00,029.3,027.9,000.0,037.7,031.0,25.0,0000.0,0003.60,0009.93,0002.69
2023-08-13 18:46:00,SystemResetWarning,0838.2,5.00,000.00,029.3,028.1,000.0,037.7,031.1,24.6,0000.0,0003.59,0009.84,0002.71
2023-08-13 18:47:00,SystemResetWarning,0838.2,5.00,000.00,029.4,028.2,000.0,037.7,031.1,24.8,0000.0,0003.55,0009.35,0002.71
2023-08-13 18:48:00,SystemResetWarning,0838.2,5.00,000.00,029.4,027.6,000.0,037.7,031.0,24.8,0000.0,0003.55,0010.99,0002.72
2023-08-13 18:49:00,SystemResetWarning,0838.2,4.99,000.00,029.3,025.6,000.0,037.6,030.7,24.6,0000.0,0003.55,0011.84,0002.72
2023-08-13 18:50:00,SystemResetWarning,0838.2,5.02,000.00,029.2,024.7,000.0,037.5,030.5,24.5,0000.0,0003.55,0012.12,0002.71
2023-08-13 18:51:00,SystemResetWarning,0838.2,5.00,000.00,029.1,024.9,000.0,037.5,030.4,24.5,0000.0,0003.54,0011.99,0002.72
2023-08-13 18:52:00,SystemResetWarning,0838.2,5.00,000.00,029.0,025.3,000.0,037.5,030.3,25.2,0000.0,0003.58,0012.41,0002.71
2023-08-13 18:53:00,SystemResetWarning,0838.2,5.01,000.00,029.0,025.7,000.0,037.5,030.4,25.6,0000.0,0003.59,0012.17,0002.72
2023-08-13 18:54:00,SystemResetWarning,0838.2,5.00,000.00,029.0,026.2,000.0,037.5,030.6,24.9,0000.0,0003.57,0011.53,0002.72
2023-08-13 18:55:00,SystemResetWarning,0838.2,5.00,000.00,029.0,026.6,000.0,037.6,030.7,24.9,0000.0,0003.56,0012.04,0002.72
2023-08-13 18:56:00,SystemResetWarning,0838.2,5.00,000.00,029.1,026.9,000.0,037.6,030.7,24.7,0000.0,0003.52,0012.36,0002.72
2023-08-13 18:57:00,SystemResetWarning,0838.2,5.00,000.00,029.1,027.2,000.0,037.6,030.8,24.6,0000.0,0003.54,0012.40,0002.72
2023-08-13 18:58:00,SystemResetWarning,0838.2,5.00,000.00,029.1,027.5,000.0,037.6,030.9,24.4,0000.0,0003.58,0012.34,0002.73
2023-08-13 18:59:00,SystemResetWarning,0838.2,5.00,000.00,029.2,027.7,000.0,037.6,030.9,24.4,0000.0,0003.59,0011.24,0002.72
