Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-09 12:00:00,,0829.2,5.00,0.00,26.2,24.2,00.0,34.7,27.8,21.0,0000.0,0003.62,0008.39,0002.64
2023-05-09 12:01:00,,0829.2,4.98,0.00,26.2,24.2,00.0,34.7,27.8,20.9,0000.0,0003.65,0008.24,0002.66
2023-05-09 12:02:00,,0829.2,5.00,0.00,26.2,24.2,00.0,34.6,27.8,20.9,0000.0,0003.65,0008.18,0002.66
2023-05-09 12:03:00,,0829.2,5.01,0.00,26.1,24.2,00.0,34.6,27.8,21.0,0000.0,0003.62,0008.16,0002.65
2023-05-09 12:04:00,,0829.2,5.01,0.00,26.1,24.2,00.0,34.6,27.8,21.1,0000.0,0003.60,0008.77,0002.64
2023-05-09 12:05:00,,0829.2,5.01,0.00,26.1,24.2,00.0,34.6,27.7,21.2,0000.0,0003.58,0008.72,0002.61
2023-05-09 12:06:00,,0829.2,4.99,0.00,26.1,24.2,00.0,34.6,27.8,21.2,0000.0,0003.59,0008.75,0002.60
2023-05-09 12:07:00,,0829.2,5.00,0.00,26.1,24.2,00.0,34.6,27.7,21.2,0000.0,0003.59,0008.63,0002.59
2023-05-09 12:08:00,,0829.2,5.00,0.00,26.1,24.2,00.0,34.6,27.7,21.3,0000.0,0003.60,0008.24,0002.58
2023-05-09 12:09:00,,0829.2,5.01,0.00,26.1,24.2,00.0,34.6,27.7,21.4,0000.0,0003.56,0008.05,0002.56
2023-05-09 12:10:00,,0829.1,5.01,0.00,26.1,24.2,00.0,34.6,27.7,21.4,0000.0,0003.52,0007.96,0002.54
2023-05-09 12:11:00,,0829.1,5.00,0.00,26.1,24.2,00.0,34.6,27.7,21.5,0000.0,0003.53,0007.97,0002.54
2023-05-09 12:12:00,,0829.1,5.00,0.00,26.1,24.2,00.0,34.6,27.7,21.6,0000.0,0003.47,0007.82,0002.54
2023-05-09 12:13:00,,0829.1,5.00,0.00,26.1,24.2,00.0,34.5,27.7,21.5,0000.0,0003.46,0008.26,0002.54
2023-05-09 12:14:00,,0829.1,5.00,0.00,26.1,24.2,00.0,34.5,27.8,21.4,0000.0,0003.48,0008.50,0002.54
2023-05-09 12:15:00,,0829.1,5.00,0.00,26.1,24.2,00.0,34.5,27.8,21.3,0000.0,0003.52,0007.95,0002.52
2023-05-09 12:16:00,,0829.2,5.00,0.00,26.1,24.2,00.0,34.5,27.8,21.2,0000.0,0003.55,0008.01,0002.53
2023-05-09 12:17:00,,0829.2,5.00,0.00,26.1,24.2,00.0,34.5,27.7,21.1,0000.0,0003.55,0008.02,0002.54
2023-05-09 12:18:00,,0829.2,5.01,0.00,26.1,24.2,00.0,34.5,27.7,21.2,0000.0,0003.51,0007.92,0002.54
2023-05-09 12:19:00,,0829.2,5.01,0.00,26.1,24.2,00.0,34.5,27.7,21.3,0000.0,0003.48,0007.77,0002.54
2023-05-09 12:20:00,,0829.3,5.00,0.00,26.1,24.3,00.0,34.5,27.8,21.5,0000.0,0003.46,0007.73,0002.54
2023-05-09 12:21:00,,0829.2,5.00,0.00,26.1,24.3,00.0,34.5,27.8,21.3,0000.0,0003.48,0007.74,0002.55
2023-05-09 12:22:00,,0829.2,4.99,0.00,26.1,24.3,00.0,34.5,27.8,21.2,0000.0,0003.47,0007.68,0002.55
2023-05-09 12:23:00,,0829.2,4.99,0.00,26.1,24.4,00.0,34.5,27.8,21.4,0000.0,0003.47,0007.72,0002.55
2023-05-09 12:24:00,,0829.3,5.00,0.00,26.1,24.4,00.0,34.5,27.9,21.4,0000.0,0003.48,0007.29,0002.56
2023-05-09 12:25:00,,0829.3,5.01,0.00,26.1,24.4,00.0,34.5,27.8,21.1,0000.0,0003.50,0006.87,0002.57
2023-05-09 12:26:00,,0829.4,5.01,0.00,26.1,24.5,00.0,34.5,27.9,20.8,0000.0,0003.46,0006.87,0002.57
2023-05-09 12:27:00,,0829.3,5.00,0.00,26.1,24.5,00.0,34.5,27.9,20.7,0000.0,0003.45,0006.73,0002.56
2023-05-09 12:28:00,,0829.3,4.98,0.00,26.1,24.5,00.0,34.5,27.9,20.7,0000.0,0003.46,0006.86,0002.55
2023-05-09 12:29:00,,0829.2,4.99,0.00,26.1,24.5,00.0,34.5,27.9,20.6,0000.0,0003.47,0007.70,0002.56
2023-05-09 12:30:00,,0829.2,5.00,0.00,26.2,24.5,00.0,34.5,27.9,20.7,0000.0,0003.48,0008.34,0002.56
2023-05-09 12:31:00,,0829.2,5.01,0.00,26.2,24.5,00.0,34.5,27.9,20.5,0000.0,0003.49,0008.43,0002.55
2023-05-09 12:32:00,,0829.2,5.00,0.00,26.2,24.6,00.0,34.5,27.9,20.2,0000.0,0003.46,0008.35,0002.53
2023-05-09 12:33:00,,0829.3,5.00,0.00,26.2,24.6,00.0,34.5,27.9,20.1,0000.0,0003.49,0008.45,0002.52
2023-05-09 12:34:00,,0829.3,5.00,0.00,26.2,24.6,00.0,34.5,27.9,20.3,0000.0,0003.52,0008.62,0002.51
2023-05-09 12:35:00,,0829.3,5.00,0.00,26.2,24.6,00.0,34.5,28.0,20.4,0000.0,0003.54,0008.60,0002.49
2023-05-09 12:36:00,,0829.4,5.00,0.00,26.2,24.6,00.0,34.5,28.0,20.3,0000.0,0003.54,0008.61,0002.47
2023-05-09 12:37:00,,0829.4,5.00,0.00,26.2,24.6,00.0,34.5,28.0,19.9,0000.0,0003.59,0008.76,0002.48
2023-05-09 12:38:00,,0829.4,4.99,0.00,26.2,24.6,00.0,34.5,27.9,19.9,0000.0,0003.64,0009.47,0002.48
2023-05-09 12:39:00,,0829.3,4.99,0.00,26.2,24.6,00.0,34.5,27.9,19.8,0000.0,0003.71,0009.90,0002.50
2023-05-09 12:40:00,,0829.4,5.00,0.00,26.2,24.5,00.0,34.5,27.9,19.7,0000.0,0003.79,0009.69,0002.50
2023-05-09 12:41:00,,0829.4,5.01,0.00,26.2,24.5,00.0,34.6,27.9,19.7,0000.0,0003.83,0009.90,0002.49
2023-05-09 12:42:00,,0829.3,5.00,0.00,26.2,24.5,00.0,34.6,27.9,19.7,0000.0,0003.88,0010.21,0002.50
2023-05-09 12:43:00,,0829.3,5.00,0.00,26.2,24.4,00.0,34.5,27.8,19.6,0000.0,0004.01,0010.85,0002.54
2023-05-09 12:44:00,,0829.4,5.00,0.00,26.1,24.4,00.0,34.5,27.8,19.5,0000.0,0004.10,0011.22,0002.57
2023-05-09 12:45:00,,0829.4,5.01,0.00,26.1,24.4,00.0,34.5,27.8,19.5,0000.0,0004.18,0011.43,0002.57
2023-05-09 12:46:00,,0829.4,4.98,0.00,26.1,24.3,00.0,34.5,27.8,19.4,0000.0,0004.27,0011.96,0002.58
2023-05-09 12:47:00,,0829.3,5.00,0.00,26.1,24.3,00.0,34.5,27.8,19.4,0000.0,0004.31,0012.53,0002.58
2023-05-09 12:48:00,,0829.4,5.00,0.00,26.1,24.3,00.0,34.5,27.8,19.4,0000.0,0004.35,0012.98,0002.59
2023-05-09 12:49:00,,0829.3,5.00,0.00,26.1,24.4,00.0,34.5,27.8,19.6,0000.0,0004.34,0012.43,0002.58
2023-05-09 12:50:00,,0829.4,5.00,0.00,26.1,24.4,00.0,34.5,27.9,19.7,0000.0,0004.27,0012.63,0002.56
2023-05-09 12:51:00,,0829.3,4.99,0.00,26.1,24.4,00.0,34.5,27.9,19.8,0000.0,0004.24,0012.51,0002.56
2023-05-09 12:52:00,,0829.4,4.99,0.00,26.1,24.5,00.0,34.5,27.9,19.8,0000.0,0004.27,0011.78,0002.56
2023-05-09 12:53:00,,0829.4,5.00,0.00,26.1,24.5,00.0,34.5,27.9,19.8,0000.0,0004.23,0011.50,0002.52
2023-05-09 12:54:00,,0829.4,5.01,0.00,26.2,24.5,00.0,34.5,27.9,19.9,0000.0,0004.15,0011.16,0002.49
2023-05-09 12:55:00,,0829.5,5.00,0.00,26.2,24.6,00.0,34.5,27.9,20.1,0000.0,0004.05,0011.30,0002.47
2023-05-09 12:56:00,,0829.5,5.00,0.00,26.2,24.6,00.0,34.5,28.0,20.3,0000.0,0003.93,0011.46,0002.47
2023-05-09 12:57:00,,0829.5,5.00,0.00,26.2,24.6,00.0,34.5,28.0,20.5,0000.0,0003.87,0011.19,0002.45
2023-05-09 12:58:00,,0829.5,5.00,0.00,26.2,24.6,00.0,34.5,28.0,20.6,0000.0,0003.79,0010.55,0002.44
2023-05-09 12:59:00,,0829.5,5.00,0.00,26.2,24.7,00.0,34.5,28.0,20.6,0000.0,0003.76,0010.05,0002.43
