Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-12 13:00:00,,0830.2,4.99,0.00,22.9,22.0,00.0,31.9,24.6,08.4,0000.0,0002.60,0000.05,0000.00
2022-01-12 13:01:00,,0830.2,5.00,0.00,22.8,21.9,00.0,31.9,24.5,08.4,0000.0,0002.63,0000.05,0000.00
2022-01-12 13:02:00,,0830.3,5.01,0.00,22.8,21.9,00.0,31.9,24.5,08.4,0000.0,0002.99,0000.05,0000.00
2022-01-12 13:03:00,,0830.3,4.99,0.00,22.8,22.0,00.0,31.9,24.5,08.5,0000.0,0003.00,0000.06,0000.00
2022-01-12 13:04:00,,0830.2,5.00,0.00,22.8,22.0,00.0,31.9,24.5,08.4,0000.0,0002.99,0000.06,0000.00
2022-01-12 13:05:00,,0830.4,5.00,0.00,22.8,22.0,00.0,31.9,24.5,08.4,0000.0,0001.98,0000.05,0000.00
2022-01-12 13:06:00,,0830.3,5.00,0.00,22.8,22.0,00.0,31.9,24.5,08.8,0000.0,0001.45,0000.04,0000.00
2022-01-12 13:07:00,,0830.3,5.02,0.00,22.8,21.9,00.0,31.8,24.5,08.9,0000.0,0000.91,0000.04,0000.00
2022-01-12 13:08:00,,0830.4,4.99,0.00,22.8,21.9,00.0,31.8,24.5,09.2,0000.0,0001.06,0000.05,0000.00
2022-01-12 13:09:00,,0830.4,5.00,0.00,22.8,21.9,00.0,31.8,24.5,09.3,0000.0,0001.06,0000.05,0000.00
2022-01-12 13:10:00,,0830.5,5.00,0.00,22.8,22.0,00.0,31.8,24.5,09.3,0000.0,0001.11,0000.06,0000.00
2022-01-12 13:11:00,,0830.5,5.00,0.00,22.8,22.0,00.0,31.8,24.5,09.1,0000.0,0001.78,0000.07,0000.00
2022-01-12 13:12:00,,0830.5,5.00,0.00,22.8,22.0,00.0,31.8,24.5,09.1,0000.0,0003.60,0000.08,0000.00
2022-01-12 13:13:00,,0830.5,5.01,0.00,22.8,22.1,00.0,31.8,24.5,09.0,0000.0,0003.68,0000.08,0000.00
2022-01-12 13:14:00,,0830.5,4.98,0.00,22.8,22.1,00.0,31.8,24.5,08.7,0000.0,0003.69,0000.08,0000.01
2022-01-12 13:15:00,,0830.4,5.01,0.00,22.8,22.1,00.0,31.8,24.6,08.8,0000.0,0003.66,0000.07,0000.01
2022-01-12 13:16:00,,0830.6,5.00,0.00,22.8,22.1,00.0,31.8,24.6,09.0,0000.0,0003.70,0000.08,0000.01
2022-01-12 13:17:00,,0830.6,4.99,0.00,22.8,22.1,00.0,31.8,24.6,08.9,0000.0,0003.76,0000.09,0000.01
2022-01-12 13:18:00,,0830.5,5.01,0.00,22.8,22.1,00.0,31.8,24.6,09.0,0000.0,0003.47,0000.10,0000.01
2022-01-12 13:19:00,,0830.5,5.00,0.00,22.8,22.1,00.0,31.8,24.6,08.9,0000.0,0003.44,0000.12,0000.01
2022-01-12 13:20:00,,0830.5,5.01,0.00,22.8,22.1,00.0,31.8,24.6,08.7,0000.0,0003.58,0000.14,0000.01
2022-01-12 13:21:00,,0830.6,5.00,0.00,22.9,22.1,00.0,31.8,24.6,08.7,0000.0,0003.50,0000.13,0000.01
2022-01-12 13:22:00,,0830.6,5.00,0.00,22.9,22.1,00.0,31.8,24.6,09.0,0000.0,0002.76,0000.12,0000.01
2022-01-12 13:23:00,,0830.6,5.01,0.00,22.9,22.1,00.0,31.8,24.6,08.7,0000.0,0000.93,0000.12,0000.01
2022-01-12 13:24:00,,0830.6,4.98,0.00,22.9,22.1,00.0,31.8,24.6,08.7,0000.0,0000.69,0000.11,0000.00
2022-01-12 13:25:00,,0830.5,5.01,0.00,22.9,22.2,00.0,31.9,24.6,08.7,0000.0,0000.68,0000.11,0000.00
2022-01-12 13:26:00,,0830.5,4.99,0.00,22.9,22.2,00.0,31.9,24.6,08.9,0000.0,0001.64,0000.12,0000.00
2022-01-12 13:27:00,,0830.6,5.02,0.00,22.9,22.2,00.0,31.9,24.6,08.7,0000.0,0001.79,0000.11,0000.00
2022-01-12 13:28:00,,0830.6,4.99,0.00,22.9,22.2,00.0,31.9,24.6,08.7,0000.0,0001.88,0000.10,0000.00
2022-01-12 13:29:00,,0830.6,4.99,0.00,22.9,22.2,00.0,31.9,24.7,08.7,0000.0,0002.28,0000.09,0000.00
2022-01-12 13:30:00,,0830.6,5.01,0.00,22.9,22.2,00.0,31.9,24.7,08.7,0000.0,0002.31,0000.08,0000.00
2022-01-12 13:31:00,,0830.6,5.00,0.00,22.9,22.2,00.0,31.9,24.7,08.6,0000.0,0002.23,0000.08,0000.00
2022-01-12 13:32:00,,0830.5,4.99,0.00,22.9,22.2,00.0,31.9,24.7,08.6,0000.0,0002.22,0000.10,0000.00
2022-01-12 13:33:00,,0830.5,5.00,0.00,22.9,22.2,00.0,31.9,24.7,08.6,0000.0,0002.98,0000.15,0000.00
2022-01-12 13:34:00,,0830.6,5.01,0.00,22.9,22.2,00.0,31.9,24.7,08.6,0000.0,0003.70,0000.23,0000.01
2022-01-12 13:35:00,,0830.6,5.00,0.00,22.9,22.2,00.0,31.9,24.7,08.7,0000.0,0004.03,0000.26,0000.01
2022-01-12 13:36:00,,0830.5,5.00,0.00,22.9,22.2,00.0,31.9,24.7,08.7,0000.0,0004.04,0000.26,0000.02
2022-01-12 13:37:00,,0830.6,5.00,0.00,22.9,22.2,00.0,31.9,24.7,08.5,0000.0,0003.07,0000.26,0000.02
2022-01-12 13:38:00,,0830.7,5.00,0.00,22.9,22.2,00.0,31.9,24.7,08.5,0000.0,0003.13,0000.29,0000.02
2022-01-12 13:39:00,,0830.7,5.00,0.00,22.9,22.2,00.0,31.9,24.7,08.5,0000.0,0002.94,0000.29,0000.02
2022-01-12 13:40:00,,0830.8,4.99,0.00,22.9,22.2,00.0,31.9,24.7,08.7,0000.0,0002.56,0000.28,0000.02
2022-01-12 13:41:00,,0830.7,5.01,0.00,23.0,22.2,00.0,31.9,24.7,08.7,0000.0,0002.46,0000.27,0000.02
2022-01-12 13:42:00,,0830.7,5.00,0.00,22.9,22.2,00.0,31.9,24.7,08.7,0000.0,0003.53,0000.27,0000.02
2022-01-12 13:43:00,,0830.8,5.01,0.00,23.0,22.2,00.0,31.9,24.7,08.6,0000.0,0004.04,0000.25,0000.02
2022-01-12 13:44:00,,0830.9,5.00,0.00,22.9,22.2,00.0,31.9,24.7,08.6,0000.0,0004.03,0000.18,0000.01
2022-01-12 13:45:00,,0830.9,5.00,0.00,23.0,22.2,00.0,31.9,24.7,08.6,0000.0,0003.99,0000.12,0000.01
2022-01-12 13:46:00,,0830.8,5.00,0.00,23.0,22.2,00.0,31.9,24.7,08.5,0000.0,0003.81,0000.11,0000.01
2022-01-12 13:47:00,,0830.8,5.00,0.00,23.0,22.2,00.0,31.9,24.7,08.3,0000.0,0003.91,0000.13,0000.00
2022-01-12 13:48:00,,0830.8,4.99,0.00,23.0,22.3,00.0,31.9,24.7,08.5,0000.0,0003.85,0000.13,0000.00
2022-01-12 13:49:00,,0830.8,5.00,0.00,23.0,22.3,00.0,32.0,24.8,08.5,0000.0,0003.69,0000.10,0000.00
2022-01-12 13:50:00,,0830.9,5.00,0.00,23.0,22.3,00.0,32.0,24.8,08.6,0000.0,0003.77,0000.10,0000.00
2022-01-12 13:51:00,,0830.9,4.99,0.00,23.0,22.3,00.0,32.0,24.8,08.6,0000.0,0003.77,0000.10,0000.00
2022-01-12 13:52:00,,0830.9,5.01,0.00,23.0,22.3,00.0,32.0,24.8,08.5,0000.0,0003.77,0000.10,0000.00
2022-01-12 13:53:00,,0830.9,5.00,0.00,23.0,22.3,00.0,32.0,24.8,08.6,0000.0,0002.67,0000.08,0000.00
2022-01-12 13:54:00,,0830.9,4.99,0.00,23.0,22.3,00.0,32.0,24.8,08.6,0000.0,0002.75,0000.08,0000.00
2022-01-12 13:55:00,,0831.0,5.00,0.00,23.0,22.3,00.0,32.0,24.8,08.5,0000.0,0001.70,0000.11,0000.01
2022-01-12 13:56:00,,0831.0,5.02,0.00,23.0,22.3,00.0,32.0,24.8,08.3,0000.0,0001.26,0000.14,0000.01
2022-01-12 13:57:00,,0831.0,4.99,0.00,23.0,22.3,00.0,32.0,24.8,08.5,0000.0,0001.32,0000.14,0000.01
2022-01-12 13:58:00,,0831.0,5.01,0.00,23.0,22.3,00.0,32.0,24.8,08.7,0000.0,0001.23,0000.12,0000.01
2022-01-12 13:59:00,,0831.0,5.00,0.00,23.0,22.3,00.0,32.0,24.7,08.8,0000.0,0001.44,0000.13,0000.01
