Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-08 22:00:00,,0828.0,5.00,0.00,29.6,27.9,00.0,37.9,31.3,12.4,0000.0,0003.16,0007.59,0001.95
2023-05-08 22:01:00,,0827.7,5.01,0.00,29.6,28.1,00.0,37.9,31.3,12.0,0000.0,0003.18,0007.73,0001.93
2023-05-08 22:02:00,,0827.8,5.00,0.00,29.7,28.1,00.0,37.9,31.4,12.0,0000.0,0003.20,0007.79,0001.91
2023-05-08 22:03:00,,0827.8,5.00,0.00,29.7,28.2,00.0,38.0,31.4,12.0,0000.0,0003.22,0007.89,0001.91
2023-05-08 22:04:00,,0827.8,5.01,0.00,29.7,28.3,00.0,38.0,31.4,12.2,0000.0,0003.22,0007.88,0001.89
2023-05-08 22:05:00,,0827.7,4.99,0.00,29.7,28.4,00.0,38.0,31.5,12.0,0000.0,0003.21,0007.86,0001.88
2023-05-08 22:06:00,,0827.8,4.99,0.00,29.8,28.4,00.0,38.0,31.5,12.0,0000.0,0003.17,0007.82,0001.87
2023-05-08 22:07:00,,0827.8,5.00,0.00,29.8,28.3,00.0,38.0,31.5,12.3,0000.0,0003.15,0007.75,0001.86
2023-05-08 22:08:00,,0827.7,5.00,0.00,29.8,26.7,00.0,38.0,31.3,12.5,0000.0,0003.14,0008.00,0001.84
2023-05-08 22:09:00,,0827.7,5.00,0.00,29.7,25.9,00.0,37.9,31.1,12.4,0000.0,0003.19,0008.17,0001.82
2023-05-08 22:10:00,,0827.7,5.00,0.00,29.6,26.0,00.0,37.9,31.0,12.6,0000.0,0003.21,0007.63,0001.83
2023-05-08 22:11:00,,0827.7,5.02,0.00,29.6,26.3,00.0,37.9,31.0,12.6,0000.0,0003.22,0007.25,0001.82
2023-05-08 22:12:00,,0827.7,5.00,0.00,29.5,26.6,00.0,37.9,31.1,12.4,0000.0,0003.20,0007.24,0001.82
2023-05-08 22:13:00,,0827.7,4.99,0.00,29.5,26.9,00.0,37.9,31.1,12.3,0000.0,0003.14,0006.99,0001.80
2023-05-08 22:14:00,,0827.7,5.00,0.00,29.6,27.2,00.0,37.9,31.2,12.3,0000.0,0003.11,0007.03,0001.78
2023-05-08 22:15:00,,0827.7,5.00,0.00,29.6,27.4,00.0,37.9,31.2,12.4,0000.0,0003.08,0007.46,0001.77
2023-05-08 22:16:00,,0827.7,5.00,0.00,29.6,27.7,00.0,37.9,31.3,12.2,0000.0,0003.09,0007.57,0001.77
2023-05-08 22:17:00,,0827.7,4.99,0.00,29.6,27.8,00.0,37.9,31.3,12.3,0000.0,0003.10,0007.67,0001.79
2023-05-08 22:18:00,,0827.7,5.00,0.00,29.6,28.0,00.0,37.9,31.3,12.3,0000.0,0003.12,0007.82,0001.79
2023-05-08 22:19:00,,0827.8,5.01,0.00,29.7,28.1,00.0,37.9,31.4,12.2,0000.0,0003.15,0007.79,0001.80
2023-05-08 22:20:00,,0827.8,5.01,0.00,29.7,28.2,00.0,38.0,31.4,12.4,0000.0,0003.12,0007.71,0001.81
2023-05-08 22:21:00,,0827.8,5.00,0.00,29.7,28.4,00.0,38.0,31.5,12.6,0000.0,0003.09,0008.18,0001.82
2023-05-08 22:22:00,,0827.8,5.00,0.00,29.8,28.4,00.0,38.0,31.5,12.1,0000.0,0003.02,0008.03,0001.84
2023-05-08 22:23:00,,0827.7,5.00,0.00,29.8,28.5,00.0,38.0,31.6,12.1,0000.0,0002.99,0008.25,0001.86
2023-05-08 22:24:00,,0827.7,4.99,0.00,29.8,27.8,00.0,38.0,31.5,12.0,0000.0,0003.02,0008.18,0001.89
2023-05-08 22:25:00,,0827.7,5.00,0.00,29.8,25.8,00.0,37.9,31.1,11.9,0000.0,0003.05,0008.12,0001.93
2023-05-08 22:26:00,,0827.7,5.01,0.00,29.6,25.0,00.0,37.9,30.9,12.0,0000.0,0003.08,0007.81,0001.96
2023-05-08 22:27:00,,0827.6,5.01,0.00,29.6,25.2,00.0,37.8,30.8,12.2,0000.0,0003.12,0007.77,0001.97
2023-05-08 22:28:00,,0827.6,5.00,0.00,29.5,25.6,00.0,37.8,30.8,12.3,0000.0,0003.14,0007.70,0001.97
2023-05-08 22:29:00,,0827.6,5.00,0.00,29.4,26.0,00.0,37.8,30.9,12.2,0000.0,0003.14,0007.89,0001.98
2023-05-08 22:30:00,,0827.6,5.00,0.00,29.4,26.4,00.0,37.8,31.0,12.3,0000.0,0003.12,0007.92,0002.01
2023-05-08 22:31:00,,0827.7,4.99,0.00,29.4,26.8,00.0,37.8,31.0,12.3,0000.0,0003.13,0007.79,0002.02
2023-05-08 22:32:00,,0827.7,5.00,0.00,29.4,27.1,00.0,37.8,31.1,12.4,0000.0,0003.15,0007.21,0002.03
2023-05-08 22:33:00,,0827.7,5.01,0.00,29.4,27.3,00.0,37.8,31.1,12.3,0000.0,0003.19,0007.43,0002.06
2023-05-08 22:34:00,,0827.7,5.00,0.00,29.5,27.6,00.0,37.8,31.2,12.2,0000.0,0003.25,0007.20,0002.09
2023-05-08 22:35:00,,0827.6,5.00,0.00,29.5,27.7,00.0,37.8,31.2,12.2,0000.0,0003.27,0007.33,0002.11
2023-05-08 22:36:00,,0827.6,5.00,0.00,29.5,27.9,00.0,37.8,31.3,12.3,0000.0,0003.28,0007.29,0002.12
2023-05-08 22:37:00,,0827.7,4.99,0.00,29.5,28.0,00.0,37.8,31.3,12.2,0000.0,0003.29,0007.44,0002.12
2023-05-08 22:38:00,,0827.7,5.00,0.00,29.6,28.2,00.0,37.9,31.3,12.2,0000.0,0003.28,0007.75,0002.14
2023-05-08 22:39:00,,0827.7,5.00,0.00,29.6,28.3,00.0,37.9,31.4,12.2,0000.0,0003.27,0008.04,0002.15
2023-05-08 22:40:00,,0827.7,4.99,0.00,29.6,28.4,00.0,37.9,31.4,12.1,0000.0,0003.29,0007.77,0002.16
2023-05-08 22:41:00,,0827.7,4.98,0.00,29.7,28.4,00.0,37.9,31.4,12.1,0000.0,0003.30,0007.52,0002.17
2023-05-08 22:42:00,,0827.7,5.02,0.00,29.7,28.5,00.0,37.9,31.5,12.0,0000.0,0003.32,0007.56,0002.18
2023-05-08 22:43:00,,0827.7,5.00,0.00,29.7,28.6,00.0,38.0,31.5,12.0,0000.0,0003.38,0008.25,0002.19
2023-05-08 22:44:00,,0827.7,4.99,0.00,29.8,28.6,00.0,38.0,31.6,11.9,0000.0,0003.36,0008.15,0002.19
2023-05-08 22:45:00,,0827.7,5.01,0.00,29.8,28.4,00.0,38.0,31.5,11.9,0000.0,0003.36,0008.15,0002.19
2023-05-08 22:46:00,,0827.7,4.99,0.00,29.8,26.5,00.0,38.0,31.3,12.1,0000.0,0003.32,0008.09,0002.18
2023-05-08 22:47:00,,0827.6,5.01,0.00,29.7,25.1,00.0,37.9,31.0,12.9,0000.0,0003.33,0008.14,0002.16
2023-05-08 22:48:00,,0827.5,5.01,0.00,29.6,25.1,00.0,37.8,30.9,13.0,0000.0,0003.35,0008.09,0002.17
2023-05-08 22:49:00,,0827.4,5.00,0.00,29.5,25.4,00.0,37.8,30.9,12.6,0000.0,0003.39,0008.24,0002.16
2023-05-08 22:50:00,,0827.8,4.99,0.00,29.4,25.8,00.0,37.8,30.9,12.1,0000.0,0003.41,0008.28,0002.16
2023-05-08 22:51:00,,0827.6,5.00,0.00,29.4,26.2,00.0,37.8,31.0,12.1,0000.0,0003.41,0008.29,0002.16
2023-05-08 22:52:00,,0827.8,5.00,0.00,29.4,26.6,00.0,37.8,31.0,12.3,0000.0,0003.42,0008.45,0002.15
2023-05-08 22:53:00,,0827.7,5.01,0.00,29.4,26.9,00.0,37.8,31.1,12.2,0000.0,0003.40,0008.51,0002.14
2023-05-08 22:54:00,,0827.7,5.01,0.00,29.4,27.2,00.0,37.8,31.1,12.1,0000.0,0003.41,0008.40,0002.14
2023-05-08 22:55:00,,0827.4,4.98,0.00,29.4,27.4,00.0,37.8,31.2,12.4,0000.0,0003.35,0008.08,0002.11
2023-05-08 22:56:00,,0827.5,4.99,0.00,29.5,27.6,00.0,37.8,31.2,12.2,0000.0,0003.34,0008.62,0002.10
2023-05-08 22:57:00,,0827.5,5.01,0.00,29.5,27.8,00.0,37.8,31.2,12.2,0000.0,0003.32,0008.88,0002.08
2023-05-08 22:58:00,,0827.5,5.01,0.00,29.5,28.0,00.0,37.8,31.3,12.5,0000.0,0003.32,0009.09,0002.07
2023-05-08 22:59:00,,0827.5,4.99,0.00,29.6,28.1,00.0,37.9,31.3,12.3,0000.0,0003.31,0009.22,0002.06
