Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-08 14:00:00,,0821.7,5.01,0.00,23.3,21.9,00.0,32.1,25.2,11.4,0000.0,0002.21,0001.36,0001.08
2022-11-08 14:01:00,,0821.8,5.01,0.00,23.3,21.9,00.0,32.1,25.1,11.2,0000.0,0002.13,0001.30,0001.02
2022-11-08 14:02:00,,0821.9,4.99,0.00,23.3,21.9,00.0,32.1,25.1,11.3,0000.0,0002.10,0001.27,0000.98
2022-11-08 14:03:00,,0822.0,5.01,0.00,23.3,21.8,00.0,32.1,25.1,11.6,0000.0,0002.10,0001.28,0000.98
2022-11-08 14:04:00,,0821.9,5.00,0.00,23.3,21.8,00.0,32.1,25.1,11.7,0000.0,0002.15,0001.31,0001.02
2022-11-08 14:05:00,,0821.8,5.00,0.00,23.3,21.9,00.0,32.1,25.1,11.8,0000.0,0002.42,0001.43,0001.10
2022-11-08 14:06:00,,0821.8,5.01,0.00,23.3,21.9,00.0,32.1,25.1,11.7,0000.0,0002.65,0001.56,0001.21
2022-11-08 14:07:00,,0821.7,4.98,0.00,23.3,21.9,00.0,32.1,25.1,11.4,0000.0,0003.12,0001.67,0001.28
2022-11-08 14:08:00,,0821.8,5.01,0.00,23.3,21.9,00.0,32.1,25.1,11.4,0000.0,0003.62,0001.73,0001.33
2022-11-08 14:09:00,,0821.9,4.99,0.00,23.3,21.9,00.0,32.1,25.1,11.4,0000.0,0003.75,0001.75,0001.33
2022-11-08 14:10:00,,0822.0,5.00,0.00,23.3,21.9,00.0,32.1,25.2,11.3,0000.0,0003.85,0001.76,0001.33
2022-11-08 14:11:00,,0822.1,5.01,0.00,23.3,21.9,00.0,32.1,25.2,11.7,0000.0,0004.03,0001.77,0001.35
2022-11-08 14:12:00,,0822.1,4.99,0.00,23.3,21.9,00.0,32.1,25.2,12.1,0000.0,0004.48,0001.90,0001.42
2022-11-08 14:13:00,,0822.0,5.00,0.00,23.3,21.9,00.0,32.1,25.1,12.7,0000.0,0004.85,0002.04,0001.56
2022-11-08 14:14:00,,0822.0,5.01,0.00,23.3,21.9,00.0,32.1,25.1,13.0,0000.0,0005.07,0002.18,0001.70
2022-11-08 14:15:00,,0822.0,4.98,0.00,23.3,21.9,00.0,32.1,25.2,13.1,0000.0,0005.51,0002.37,0001.85
2022-11-08 14:16:00,,0821.9,5.01,0.00,23.3,21.9,00.0,32.1,25.1,13.3,0000.0,0005.77,0002.55,0001.99
2022-11-08 14:17:00,,0821.9,4.99,0.00,23.3,21.9,00.0,32.1,25.1,13.8,-000.1,0006.43,0002.78,0002.21
2022-11-08 14:18:00,,0822.0,5.00,0.00,23.3,21.9,00.0,32.1,25.1,14.2,-001.5,0006.93,0003.14,0002.55
2022-11-08 14:19:00,,0822.1,4.99,0.00,23.3,21.9,00.0,32.1,25.1,14.5,-001.9,0007.26,0003.40,0002.96
2022-11-08 14:20:00,,0822.1,5.01,0.00,23.3,21.9,00.0,32.1,25.2,14.5,-001.6,0007.70,0003.67,0003.26
2022-11-08 14:21:00,,0822.1,5.01,0.00,23.3,21.9,00.0,32.1,25.1,14.5,-000.9,0008.53,0003.96,0003.51
2022-11-08 14:22:00,,0822.1,4.98,0.00,23.3,21.9,00.0,32.1,25.2,14.4,-000.5,0009.11,0004.25,0003.73
2022-11-08 14:23:00,,0822.0,5.01,0.00,23.3,21.9,00.0,32.1,25.2,14.4,-001.2,0009.57,0004.46,0003.91
2022-11-08 14:24:00,,0822.1,4.98,0.00,23.3,21.9,00.0,32.1,25.2,14.3,-001.7,0010.05,0004.65,0004.03
2022-11-08 14:25:00,,0822.1,5.01,0.00,23.3,21.9,00.0,32.1,25.1,13.9,-001.9,0010.87,0004.75,0004.09
2022-11-08 14:26:00,,0822.1,4.99,0.00,23.3,21.9,00.0,32.1,25.2,14.2,-001.6,0011.46,0004.86,0004.16
2022-11-08 14:27:00,,0822.2,5.01,0.00,23.3,21.9,00.0,32.1,25.2,14.1,-001.2,0012.67,0004.97,0004.23
2022-11-08 14:28:00,,0822.2,5.01,0.00,23.3,21.9,00.0,32.1,25.2,13.6,-000.8,0014.93,0005.13,0004.22
2022-11-08 14:29:00,,0822.2,4.99,0.00,23.3,21.9,00.0,32.1,25.2,12.9,-000.0,0015.57,0005.11,0004.13
2022-11-08 14:30:00,,0822.2,5.01,0.00,23.3,21.9,00.0,32.1,25.2,13.3,0000.1,0015.96,0005.07,0004.03
2022-11-08 14:31:00,,0822.2,4.99,0.00,23.3,21.9,00.0,32.1,25.2,13.5,0000.1,0017.46,0005.07,0003.96
2022-11-08 14:32:00,,0822.2,5.01,0.00,23.3,21.9,00.0,32.1,25.2,13.6,-000.5,0017.52,0005.02,0003.87
2022-11-08 14:33:00,,0822.2,4.99,0.00,23.3,21.9,00.0,32.1,25.1,13.5,-001.2,0017.73,0005.01,0003.81
2022-11-08 14:34:00,,0822.2,4.99,0.00,23.3,21.9,00.0,32.1,25.2,14.1,-000.4,0018.07,0005.07,0003.79
2022-11-08 14:35:00,,0822.2,5.00,0.00,23.3,21.9,00.0,32.1,25.2,14.2,0000.2,0018.71,0005.05,0003.76
2022-11-08 14:36:00,,0822.3,5.00,0.00,23.3,21.9,00.0,32.1,25.2,14.8,0000.6,0018.86,0005.11,0003.76
2022-11-08 14:37:00,,0822.3,5.01,0.00,23.3,22.0,00.0,32.1,25.2,15.5,0000.6,0019.14,0005.11,0003.78
2022-11-08 14:38:00,,0822.3,4.99,0.00,23.3,22.0,00.0,32.1,25.2,15.8,0001.1,0019.09,0005.17,0003.80
2022-11-08 14:39:00,,0822.4,5.02,0.00,23.3,21.9,00.0,32.1,25.2,15.9,0001.2,0017.43,0005.14,0003.85
2022-11-08 14:40:00,,0822.4,4.98,0.00,23.3,21.9,00.0,32.1,25.2,15.8,0002.1,0016.56,0005.16,0003.94
2022-11-08 14:41:00,,0822.4,5.01,0.00,23.3,22.0,00.0,32.1,25.2,15.8,0002.4,0016.54,0005.24,0004.02
2022-11-08 14:42:00,,0822.4,5.02,0.00,23.3,22.0,00.0,32.1,25.2,15.9,0002.3,0015.47,0005.29,0004.09
2022-11-08 14:43:00,,0822.4,4.98,0.00,23.3,22.0,00.0,32.1,25.2,15.9,0002.8,0016.39,0005.35,0004.16
2022-11-08 14:44:00,,0822.4,5.01,0.00,23.3,22.0,00.0,32.1,25.2,16.1,0002.6,0016.66,0005.40,0004.24
2022-11-08 14:45:00,,0822.4,5.00,0.00,23.3,22.0,00.0,32.1,25.2,16.2,0002.4,0016.33,0005.42,0004.29
2022-11-08 14:46:00,,0822.3,4.99,0.00,23.3,22.0,00.0,32.1,25.2,16.2,0002.3,0016.17,0005.50,0004.35
2022-11-08 14:47:00,,0822.3,5.01,0.00,23.3,21.9,00.0,32.1,25.2,16.3,0001.6,0015.99,0005.51,0004.41
2022-11-08 14:48:00,,0822.4,4.99,0.00,23.3,21.9,00.0,32.1,25.2,16.5,0001.1,0015.45,0005.58,0004.44
2022-11-08 14:49:00,,0822.4,4.98,0.00,23.3,21.9,00.0,32.1,25.2,16.6,0000.1,0016.04,0005.59,0004.46
2022-11-08 14:50:00,,0822.4,5.02,0.00,23.3,21.9,00.0,32.1,25.2,16.6,0000.1,0015.96,0005.61,0004.49
2022-11-08 14:51:00,,0822.4,5.01,0.00,23.3,21.9,00.0,32.1,25.2,16.6,-000.1,0016.60,0005.66,0004.52
2022-11-08 14:52:00,,0822.5,4.99,0.00,23.3,21.9,00.0,32.1,25.2,16.7,-000.1,0016.93,0005.72,0004.57
2022-11-08 14:53:00,,0822.5,4.99,0.00,23.3,21.9,00.0,32.1,25.2,16.9,-000.3,0017.06,0005.77,0004.62
2022-11-08 14:54:00,,0822.5,5.01,0.00,23.3,21.9,00.0,32.1,25.2,17.0,-000.7,0016.61,0005.84,0004.67
2022-11-08 14:55:00,,0822.5,5.00,0.00,23.3,21.9,00.0,32.1,25.2,16.9,-000.7,0016.99,0005.89,0004.71
2022-11-08 14:56:00,,0822.6,4.99,0.00,23.3,21.9,00.0,32.1,25.2,17.0,-000.7,0016.87,0005.91,0004.75
2022-11-08 14:57:00,,0822.6,5.01,0.00,23.3,21.9,00.0,32.1,25.2,17.1,-000.6,0016.34,0005.90,0004.78
2022-11-08 14:58:00,,0822.6,4.98,0.00,23.3,21.9,00.0,32.1,25.2,17.5,-000.3,0016.61,0005.99,0004.82
2022-11-08 14:59:00,,0822.4,5.00,0.00,23.3,21.9,00.0,32.1,25.2,17.3,-000.1,0016.67,0006.01,0004.85
