Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-03-01 18:00:00,,0817.2,5.00,0.00,22.9,21.4,00.0,31.7,24.4,09.1,0000.0,0010.72,0002.91,0001.86
2023-03-01 18:01:00,,0817.2,5.01,0.00,22.9,21.2,00.0,31.7,24.3,09.1,0000.0,0010.88,0002.93,0001.87
2023-03-01 18:02:00,,0817.2,5.02,0.00,22.9,21.9,00.0,31.7,24.5,09.2,0000.0,0010.17,0003.00,0001.87
2023-03-01 18:03:00,,0817.2,5.01,0.00,23.0,23.1,00.0,31.7,24.8,09.2,0000.0,0011.29,0003.04,0001.86
2023-03-01 18:04:00,,0817.3,5.02,0.00,23.1,24.0,00.0,31.7,25.0,09.2,0000.0,0011.79,0003.01,0001.86
2023-03-01 18:05:00,,0817.3,5.00,0.00,23.2,23.6,00.0,31.7,25.0,09.3,0000.0,0011.25,0002.98,0001.85
2023-03-01 18:06:00,,0817.3,5.02,0.00,23.1,23.0,00.0,31.8,24.9,09.3,0000.0,0011.24,0003.03,0001.83
2023-03-01 18:07:00,,0817.3,4.99,0.00,23.1,22.5,00.0,31.8,24.7,09.4,0000.0,0011.27,0003.04,0001.82
2023-03-01 18:08:00,,0817.3,5.00,0.00,23.1,22.1,00.0,31.8,24.6,09.4,0000.0,0011.12,0003.11,0001.80
2023-03-01 18:09:00,,0817.3,5.00,0.00,23.0,21.7,00.0,31.8,24.5,09.5,0000.0,0011.00,0003.12,0001.77
2023-03-01 18:10:00,,0817.3,4.99,0.00,23.0,21.5,00.0,31.8,24.4,09.5,0000.0,0011.65,0003.17,0001.76
2023-03-01 18:11:00,,0817.3,5.00,0.00,22.9,21.4,00.0,31.8,24.4,09.6,0000.0,0011.36,0003.19,0001.76
2023-03-01 18:12:00,,0817.2,5.01,0.00,22.9,21.3,00.0,31.8,24.4,09.6,0000.0,0011.09,0003.18,0001.75
2023-03-01 18:13:00,,0817.2,5.00,0.00,22.9,21.3,00.0,31.7,24.4,09.7,0000.0,0011.07,0003.18,0001.74
2023-03-01 18:14:00,,0817.2,5.01,0.00,22.9,22.3,00.0,31.7,24.7,09.9,0000.0,0010.48,0003.15,0001.72
2023-03-01 18:15:00,,0817.3,4.99,0.00,23.1,23.4,00.0,31.7,24.9,09.9,0000.0,0009.59,0003.14,0001.71
2023-03-01 18:16:00,,0817.3,4.99,0.00,23.1,23.3,00.0,31.8,24.9,09.9,0000.0,0009.46,0003.11,0001.70
2023-03-01 18:17:00,,0817.2,4.98,0.00,23.1,22.8,00.0,31.8,24.9,10.0,0000.0,0009.75,0003.06,0001.70
2023-03-01 18:18:00,,0817.3,5.02,0.00,23.1,22.4,00.0,31.8,24.8,10.0,0000.0,0010.20,0003.01,0001.68
2023-03-01 18:19:00,,0817.3,5.00,0.00,23.1,22.1,00.0,31.8,24.7,10.0,0000.0,0010.34,0002.99,0001.67
2023-03-01 18:20:00,,0817.2,4.99,0.00,23.1,21.9,00.0,31.8,24.6,10.2,0000.0,0010.26,0002.90,0001.66
2023-03-01 18:21:00,,0817.2,5.02,0.00,23.0,21.7,00.0,31.8,24.5,10.3,0000.0,0009.30,0002.86,0001.66
2023-03-01 18:22:00,,0817.3,5.00,0.00,23.0,21.5,00.0,31.8,24.5,10.2,0000.0,0008.42,0002.80,0001.66
2023-03-01 18:23:00,,0817.2,5.02,0.00,23.0,21.4,00.0,31.8,24.5,10.4,0000.0,0008.95,0002.79,0001.66
2023-03-01 18:24:00,,0817.2,5.00,0.00,22.9,21.3,00.0,31.8,24.4,10.6,0000.0,0009.45,0002.77,0001.66
2023-03-01 18:25:00,,0817.2,5.00,0.00,22.9,21.2,00.0,31.8,24.3,10.5,0000.0,0009.00,0002.74,0001.65
2023-03-01 18:26:00,,0817.2,4.99,0.00,22.9,21.1,00.0,31.7,24.3,10.6,0000.0,0008.70,0002.70,0001.63
2023-03-01 18:27:00,,0817.1,5.00,0.00,22.9,21.8,00.0,31.7,24.5,10.7,0000.0,0008.64,0002.70,0001.62
2023-03-01 18:28:00,,0817.1,5.00,0.00,23.0,23.0,00.0,31.7,24.8,10.8,0000.0,0008.47,0002.77,0001.62
2023-03-01 18:29:00,,0817.2,5.02,0.00,23.1,23.4,00.0,31.7,24.9,10.8,0000.0,0008.30,0002.79,0001.62
2023-03-01 18:30:00,,0817.2,4.99,0.00,23.1,23.0,00.0,31.8,24.9,10.7,0000.0,0008.37,0002.75,0001.61
2023-03-01 18:31:00,,0817.1,5.00,0.00,23.1,22.6,00.0,31.8,24.8,10.8,0000.0,0008.35,0002.76,0001.62
2023-03-01 18:32:00,,0817.1,4.98,0.00,23.1,22.2,00.0,31.8,24.6,10.9,0000.0,0008.38,0002.73,0001.62
2023-03-01 18:33:00,,0817.1,5.00,0.00,23.1,21.9,00.0,31.8,24.6,10.9,0000.0,0008.49,0002.81,0001.61
2023-03-01 18:34:00,,0817.1,5.00,0.00,23.0,21.8,00.0,31.8,24.6,11.0,0000.0,0008.50,0002.86,0001.60
2023-03-01 18:35:00,,0817.1,4.99,0.00,23.0,21.6,00.0,31.8,24.6,11.3,0000.0,0007.95,0002.88,0001.59
2023-03-01 18:36:00,,0817.1,5.00,0.00,23.0,21.5,00.0,31.8,24.5,11.1,0000.0,0008.81,0002.95,0001.60
2023-03-01 18:37:00,,0817.2,4.99,0.00,22.9,21.4,00.0,31.8,24.5,11.3,0000.0,0009.05,0002.97,0001.62
2023-03-01 18:38:00,,0817.2,5.01,0.00,22.9,21.3,00.0,31.8,24.4,11.6,0000.0,0010.01,0002.97,0001.62
2023-03-01 18:39:00,,0817.2,5.01,0.00,22.9,21.3,00.0,31.8,24.4,11.8,0000.0,0010.39,0002.94,0001.63
2023-03-01 18:40:00,,0817.2,4.99,0.00,22.9,21.2,00.0,31.7,24.4,11.9,0000.0,0010.14,0002.86,0001.63
2023-03-01 18:41:00,,0817.1,5.00,0.00,22.9,21.2,00.0,31.7,24.4,11.7,0000.0,0009.96,0002.80,0001.65
2023-03-01 18:42:00,,0817.1,4.98,0.00,22.8,21.2,00.0,31.7,24.3,11.8,0000.0,0010.14,0002.78,0001.66
2023-03-01 18:43:00,,0817.1,4.99,0.00,22.8,21.1,00.0,31.7,24.3,12.0,0000.0,0010.29,0002.83,0001.66
2023-03-01 18:44:00,,0817.1,5.00,0.00,22.8,21.0,00.0,31.7,24.2,12.1,0000.0,0010.94,0002.80,0001.67
2023-03-01 18:45:00,,0817.1,4.99,0.00,22.8,21.0,00.0,31.7,24.2,12.2,0000.0,0010.93,0002.80,0001.69
2023-03-01 18:46:00,,0817.1,5.00,0.00,22.7,21.0,00.0,31.6,24.3,12.4,0000.0,0010.63,0002.74,0001.69
2023-03-01 18:47:00,,0817.1,5.01,0.00,22.7,20.9,00.0,31.6,24.2,12.5,0000.0,0010.13,0002.72,0001.68
2023-03-01 18:48:00,,0817.1,5.01,0.00,22.7,21.2,00.0,31.6,24.3,12.7,0000.0,0010.07,0002.75,0001.69
2023-03-01 18:49:00,,0817.1,4.98,0.00,22.8,22.3,00.0,31.6,24.6,12.9,0000.0,0009.87,0002.87,0001.72
2023-03-01 18:50:00,,0817.2,5.00,0.00,22.9,23.2,00.0,31.6,24.8,12.8,0000.0,0009.86,0002.94,0001.73
2023-03-01 18:51:00,,0817.1,4.98,0.00,22.9,22.8,00.0,31.6,24.7,13.0,0000.0,0010.09,0002.98,0001.74
2023-03-01 18:52:00,,0817.1,4.99,0.00,22.9,22.4,00.0,31.6,24.7,13.0,0000.0,0009.64,0003.04,0001.74
2023-03-01 18:53:00,,0817.1,5.00,0.00,22.9,22.1,00.0,31.7,24.6,12.9,0000.0,0010.16,0003.12,0001.74
2023-03-01 18:54:00,,0817.1,5.00,0.00,22.9,21.9,00.0,31.7,24.5,13.1,0000.0,0010.61,0003.13,0001.76
2023-03-01 18:55:00,,0817.1,5.02,0.00,22.9,21.7,00.0,31.7,24.5,13.3,0000.0,0010.16,0003.15,0001.77
2023-03-01 18:56:00,,0817.1,5.01,0.00,22.9,21.5,00.0,31.7,24.4,13.6,0000.0,0010.21,0003.17,0001.77
2023-03-01 18:57:00,,0817.1,5.01,0.00,22.9,21.4,00.0,31.7,24.4,13.4,0000.0,0010.24,0003.19,0001.78
2023-03-01 18:58:00,,0817.1,5.00,0.00,22.8,21.3,00.0,31.7,24.4,13.4,0000.0,0009.87,0003.17,0001.78
2023-03-01 18:59:00,,0817.1,5.03,0.00,22.8,21.3,00.0,31.6,24.3,13.5,0000.0,0009.80,0003.17,0001.78
