Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-24 17:00:00,SystemResetWarning,0830.1,5.01,000.00,029.3,024.5,000.0,037.7,030.9,12.0,0000.0,0012.81,0005.26,0004.15
2023-06-24 17:01:00,SystemResetWarning,0830.1,5.02,000.00,029.3,025.0,000.0,037.7,030.7,10.3,0000.0,0012.80,0005.25,0004.14
2023-06-24 17:02:00,SystemResetWarning,0830.0,5.00,000.00,029.2,025.4,000.0,037.7,030.5,12.0,0000.0,0012.63,0005.21,0004.14
2023-06-24 17:03:00,SystemResetWarning,0830.0,5.00,000.00,029.2,025.8,000.0,037.7,030.5,12.1,0000.0,0012.84,0005.19,0004.13
2023-06-24 17:04:00,SystemResetWarning,0830.1,5.00,000.00,029.1,026.3,000.0,037.7,030.5,11.6,0000.0,0012.50,0005.19,0004.12
2023-06-24 17:05:00,SystemResetWarning,0830.0,5.00,000.00,029.1,026.6,000.0,037.7,030.6,11.1,0000.5,0012.50,0005.18,0004.12
2023-06-24 17:06:00,SystemResetWarning,0830.0,4.99,000.00,029.2,026.9,000.0,037.7,030.6,12.2,0004.1,0012.63,0005.13,0004.13
2023-06-24 17:07:00,SystemResetWarning,0830.0,5.00,000.00,029.2,027.2,000.0,037.7,030.7,12.7,0004.3,0012.59,0005.07,0004.12
2023-06-24 17:08:00,SystemResetWarning,0830.0,5.01,000.00,029.2,027.4,000.0,037.7,030.7,12.9,0004.2,0013.87,0005.04,0004.12
2023-06-24 17:09:00,SystemResetWarning,0830.0,5.00,000.00,029.2,027.5,000.0,037.7,030.8,11.9,0004.0,0013.86,0005.05,0004.12
2023-06-24 17:10:00,SystemResetWarning,0830.0,5.00,000.00,029.3,027.7,000.0,037.7,030.8,11.9,0004.0,0014.20,0005.03,0004.11
2023-06-24 17:11:00,SystemResetWarning,0830.0,5.00,000.00,029.3,027.8,000.0,037.8,030.8,12.1,0003.8,0014.67,0004.99,0004.11
2023-06-24 17:12:00,SystemResetWarning,0830.0,4.98,000.00,029.3,027.0,000.0,037.7,030.9,10.8,0003.7,0015.40,0005.02,0004.11
2023-06-24 17:13:00,SystemResetWarning,0830.1,5.01,000.00,029.3,025.5,000.0,037.7,030.9,10.8,0003.7,0016.85,0005.03,0004.11
2023-06-24 17:14:00,SystemResetWarning,0830.0,5.01,000.00,029.3,025.7,000.0,037.6,030.9,12.3,0003.6,0017.33,0005.05,0004.10
2023-06-24 17:15:00,SystemResetWarning,0830.1,4.99,000.00,029.2,026.0,000.0,037.7,030.6,12.4,0003.6,0018.82,0005.08,0004.10
2023-06-24 17:16:00,SystemResetWarning,0830.1,5.00,000.00,029.2,026.3,000.0,037.7,030.6,12.5,0003.5,0019.60,0005.10,0004.11
2023-06-24 17:17:00,SystemResetWarning,0830.0,5.00,000.00,029.2,026.7,000.0,037.7,030.7,11.9,0003.7,0019.42,0005.10,0004.10
2023-06-24 17:18:00,SystemResetWarning,0830.0,5.00,000.00,029.2,027.0,000.0,037.7,030.7,10.4,0003.6,0018.93,0005.15,0004.08
2023-06-24 17:19:00,SystemResetWarning,0830.0,5.01,000.00,029.2,027.2,000.0,037.7,030.8,9.4,0003.9,0017.54,0005.18,0004.09
2023-06-24 17:20:00,SystemResetWarning,0830.1,4.99,000.00,029.3,027.4,000.0,037.7,030.8,10.0,0000.1,0017.34,0005.19,0004.09
2023-06-24 17:21:00,SystemResetWarning,0830.0,5.00,000.00,029.3,027.5,000.0,037.7,030.9,11.2,0000.0,0017.49,0005.22,0004.07
2023-06-24 17:22:00,SystemResetWarning,0830.0,4.98,000.00,029.3,025.9,000.0,037.7,030.9,11.0,0000.0,0017.07,0005.24,0004.06
2023-06-24 17:23:00,SystemResetWarning,0830.0,5.02,000.00,029.2,024.3,000.0,037.6,030.6,12.0,0000.0,0016.86,0005.21,0004.04
2023-06-24 17:24:00,SystemResetWarning,0830.0,5.01,000.00,029.2,024.5,000.0,037.6,030.6,11.9,0000.0,0016.33,0005.19,0004.02
2023-06-24 17:25:00,SystemResetWarning,0830.1,5.00,000.00,029.1,025.0,000.0,037.6,030.4,10.6,0000.0,0016.76,0005.14,0004.02
2023-06-24 17:26:00,SystemResetWarning,0830.1,5.01,000.00,029.0,025.4,000.0,037.6,030.3,11.1,0000.0,0015.18,0005.10,0004.01
2023-06-24 17:27:00,SystemResetWarning,0830.0,4.99,000.00,029.0,025.9,000.0,037.6,030.3,12.0,0000.0,0014.29,0005.06,0003.99
2023-06-24 17:28:00,SystemResetWarning,0830.0,5.00,000.00,029.0,026.3,000.0,037.6,030.4,12.9,0000.0,0014.29,0005.07,0003.97
2023-06-24 17:29:00,SystemResetWarning,0830.1,5.00,000.00,029.0,026.6,000.0,037.6,030.4,11.3,0000.0,0014.24,0005.06,0003.97
2023-06-24 17:30:00,SystemResetWarning,0830.1,5.01,000.00,029.0,026.9,000.0,037.6,030.5,10.1,0000.0,0013.90,0005.01,0003.95
2023-06-24 17:31:00,SystemResetWarning,0830.1,4.99,000.00,029.1,027.1,000.0,037.6,030.6,10.4,0000.0,0013.32,0004.96,0003.94
2023-06-24 17:32:00,SystemResetWarning,0830.2,5.00,000.00,029.1,027.3,000.0,037.6,030.6,11.8,0000.0,0012.77,0004.90,0003.92
2023-06-24 17:33:00,SystemResetWarning,0830.1,5.00,000.00,029.1,027.5,000.0,037.6,030.7,12.6,0000.0,0012.96,0004.90,0003.92
2023-06-24 17:34:00,SystemResetWarning,0830.1,5.00,000.00,029.2,027.7,000.0,037.6,030.7,12.5,0000.0,0012.26,0004.90,0003.92
2023-06-24 17:35:00,SystemResetWarning,0830.0,5.00,000.00,029.2,027.8,000.0,037.7,030.8,10.4,0002.7,0011.51,0004.89,0003.92
2023-06-24 17:36:00,SystemResetWarning,0830.0,4.99,000.00,029.2,026.9,000.0,037.6,030.8,10.9,0004.5,0010.14,0004.88,0003.91
2023-06-24 17:37:00,SystemResetWarning,0830.0,5.00,000.00,029.2,024.8,000.0,037.6,030.6,11.3,0000.0,0009.99,0004.89,0003.91
2023-06-24 17:38:00,SystemResetWarning,0830.0,5.01,000.00,029.1,024.4,000.0,037.5,030.6,10.6,0000.7,0010.10,0004.91,0003.91
2023-06-24 17:39:00,SystemResetWarning,0830.0,5.01,000.00,029.1,024.9,000.0,037.5,030.5,10.8,0000.0,0010.33,0004.95,0003.92
2023-06-24 17:40:00,SystemResetWarning,0830.1,4.99,000.00,029.0,025.3,000.0,037.5,030.3,10.7,0000.0,0010.26,0004.94,0003.91
2023-06-24 17:41:00,SystemResetWarning,0830.1,5.00,000.00,029.0,025.7,000.0,037.5,030.3,10.4,0000.0,0010.94,0004.93,0003.90
2023-06-24 17:42:00,SystemResetWarning,0830.1,5.00,000.00,029.0,026.1,000.0,037.5,030.4,11.4,0000.0,0011.50,0004.91,0003.90
2023-06-24 17:43:00,SystemResetWarning,0830.1,5.01,000.00,029.0,026.5,000.0,037.5,030.4,11.2,0000.0,0011.56,0004.92,0003.90
2023-06-24 17:44:00,SystemResetWarning,0830.0,5.00,000.00,029.0,026.8,000.0,037.5,030.5,11.5,0002.3,0010.87,0004.85,0003.88
2023-06-24 17:45:00,SystemResetWarning,0830.1,4.99,000.00,029.0,027.1,000.0,037.5,030.6,12.4,0001.8,0010.78,0004.82,0003.86
2023-06-24 17:46:00,SystemResetWarning,0830.1,5.00,000.00,029.1,027.3,000.0,037.6,030.6,12.2,0000.2,0010.91,0004.83,0003.86
2023-06-24 17:47:00,SystemResetWarning,0830.1,5.00,000.00,029.1,027.5,000.0,037.6,030.7,11.9,0002.3,0010.92,0004.80,0003.87
2023-06-24 17:48:00,SystemResetWarning,0830.1,5.00,000.00,029.1,027.6,000.0,037.6,030.7,10.3,0002.5,0010.87,0004.78,0003.86
2023-06-24 17:49:00,SystemResetWarning,0830.1,5.00,000.00,029.2,027.7,000.0,037.6,030.8,10.6,0003.0,0010.73,0004.76,0003.87
2023-06-24 17:50:00,SystemResetWarning,0830.1,4.98,000.00,029.2,026.5,000.0,037.6,030.9,10.8,0002.8,0011.08,0004.75,0003.86
2023-06-24 17:51:00,SystemResetWarning,0830.1,5.01,000.00,029.2,025.3,000.0,037.5,030.8,11.1,0003.6,0011.01,0004.75,0003.86
2023-06-24 17:52:00,SystemResetWarning,0830.1,5.02,000.00,029.2,025.6,000.0,037.5,030.7,11.4,0003.8,0010.19,0004.72,0003.85
2023-06-24 17:53:00,SystemResetWarning,0830.0,5.00,000.00,029.1,025.9,000.0,037.5,030.5,11.2,0002.8,0009.61,0004.70,0003.84
2023-06-24 17:54:00,SystemResetWarning,0830.1,5.00,000.00,029.1,026.2,000.0,037.5,030.5,10.7,0000.0,0009.82,0004.69,0003.84
2023-06-24 17:55:00,SystemResetWarning,0830.1,5.00,000.00,029.1,026.6,000.0,037.6,030.5,10.8,0000.0,0009.93,0004.69,0003.85
2023-06-24 17:56:00,SystemResetWarning,0830.1,5.00,000.00,029.1,026.9,000.0,037.6,030.6,11.1,0000.0,0010.32,0004.69,0003.84
2023-06-24 17:57:00,SystemResetWarning,0830.0,5.01,000.00,029.1,027.1,000.0,037.6,030.7,11.4,0000.0,0010.29,0004.68,0003.83
2023-06-24 17:58:00,SystemResetWarning,0830.0,4.99,000.00,029.1,027.3,000.0,037.6,030.7,11.2,0000.0,0010.27,0004.68,0003.83
2023-06-24 17:59:00,SystemResetWarning,0830.0,4.99,000.00,029.2,027.5,000.0,037.6,030.8,11.2,0000.0,0010.21,0004.67,0003.82
