Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-09-26 15:00:00,,0832.9,4.99,0.00,30.0,28.8,00.0,38.6,31.9,21.9,0000.0,0006.20,0012.57,0005.54
2022-09-26 15:01:00,,0833.0,5.01,0.00,30.0,28.8,00.0,38.6,31.9,21.8,0000.0,0006.19,0012.17,0005.54
2022-09-26 15:02:00,,0833.0,5.00,0.00,30.0,28.8,00.0,38.7,31.9,21.9,0000.0,0006.17,0011.58,0005.56
2022-09-26 15:03:00,,0833.0,4.99,0.00,30.1,28.9,00.0,38.7,32.0,21.9,0000.0,0006.23,0011.56,0005.60
2022-09-26 15:04:00,,0833.0,5.01,0.00,30.1,28.9,00.0,38.7,32.0,21.7,0000.0,0006.27,0011.68,0005.64
2022-09-26 15:05:00,,0833.0,4.99,0.00,30.1,28.9,00.0,38.7,32.0,21.6,0000.0,0006.30,0011.75,0005.68
2022-09-26 15:06:00,,0832.9,5.01,0.00,30.1,28.9,00.0,38.7,32.0,21.5,0000.0,0006.34,0011.90,0005.70
2022-09-26 15:07:00,,0833.0,5.00,0.00,30.1,29.0,00.0,38.7,32.0,21.7,0000.0,0006.39,0012.17,0005.73
2022-09-26 15:08:00,,0832.9,5.01,0.00,30.1,29.0,00.0,38.8,32.0,21.5,0000.0,0006.43,0012.26,0005.75
2022-09-26 15:09:00,,0833.0,5.00,0.00,30.2,29.0,00.0,38.8,32.1,21.1,0000.0,0006.48,0011.75,0005.77
2022-09-26 15:10:00,,0833.0,4.99,0.00,30.2,29.0,00.0,38.8,32.1,20.8,0000.0,0006.49,0012.20,0005.76
2022-09-26 15:11:00,,0833.0,5.01,0.00,30.2,29.0,00.0,38.8,32.1,20.0,0000.0,0006.51,0012.92,0005.75
2022-09-26 15:12:00,,0833.1,4.99,0.00,30.2,29.0,00.0,38.8,32.1,20.0,0000.0,0006.51,0013.12,0005.74
2022-09-26 15:13:00,,0833.1,5.01,0.00,30.2,29.0,00.0,38.9,32.1,20.3,0000.0,0006.52,0013.34,0005.72
2022-09-26 15:14:00,,0833.1,4.99,0.00,30.2,29.0,00.0,38.9,32.1,21.1,0000.0,0006.51,0013.56,0005.69
2022-09-26 15:15:00,,0833.0,4.99,0.00,30.3,29.1,00.0,38.9,32.1,21.5,0000.0,0006.48,0013.19,0005.68
2022-09-26 15:16:00,,0833.1,5.01,0.00,30.3,29.1,00.0,38.9,32.2,21.4,0000.0,0006.47,0013.21,0005.67
2022-09-26 15:17:00,,0833.1,4.99,0.00,30.3,29.1,00.0,38.9,32.2,21.5,0000.0,0006.45,0013.10,0005.66
2022-09-26 15:18:00,,0833.0,5.00,0.00,30.3,29.1,00.0,38.9,32.2,20.7,0000.0,0006.45,0013.11,0005.65
2022-09-26 15:19:00,,0833.1,5.00,0.00,30.3,29.1,00.0,39.0,32.2,20.1,0000.0,0006.45,0013.81,0005.62
2022-09-26 15:20:00,,0833.1,4.99,0.00,30.4,29.2,00.0,39.0,32.3,21.5,0000.0,0006.43,0014.22,0005.59
2022-09-26 15:21:00,,0833.0,5.01,0.00,30.4,29.2,00.0,39.0,32.3,21.6,0000.0,0006.45,0013.47,0005.59
2022-09-26 15:22:00,,0833.0,4.99,0.00,30.4,29.2,00.0,39.0,32.3,21.2,0000.0,0006.43,0012.78,0005.58
2022-09-26 15:23:00,,0833.0,5.01,0.00,30.4,29.2,00.0,39.0,32.3,21.1,0000.0,0006.42,0012.59,0005.59
2022-09-26 15:24:00,,0833.1,4.99,0.00,30.4,29.3,00.0,39.1,32.3,21.1,0000.0,0006.47,0013.42,0005.59
2022-09-26 15:25:00,,0833.0,4.99,0.00,30.5,29.3,00.0,39.1,32.3,20.9,0000.0,0006.45,0013.56,0005.59
2022-09-26 15:26:00,,0833.0,5.01,0.00,30.5,29.3,00.0,39.1,32.4,21.2,0000.0,0006.47,0013.66,0005.59
2022-09-26 15:27:00,,0833.1,4.99,0.00,30.5,29.3,00.0,39.1,32.4,21.4,0000.0,0006.47,0013.05,0005.58
2022-09-26 15:28:00,,0833.1,5.00,0.00,30.5,29.4,00.0,39.1,32.4,21.4,0000.0,0006.45,0013.20,0005.58
2022-09-26 15:29:00,,0833.1,5.00,0.00,30.5,29.4,00.0,39.1,32.4,20.9,0000.0,0006.42,0013.71,0005.56
2022-09-26 15:30:00,,0833.1,4.99,0.00,30.6,29.4,00.0,39.2,32.4,20.7,0000.0,0006.43,0014.18,0005.58
2022-09-26 15:31:00,,0833.1,5.00,0.00,30.6,29.5,00.0,39.2,32.5,20.2,0000.0,0006.39,0014.22,0005.61
2022-09-26 15:32:00,,0833.2,5.00,0.00,30.6,29.5,00.0,39.2,32.5,19.8,0000.0,0006.37,0015.66,0005.61
2022-09-26 15:33:00,,0833.1,5.00,0.00,30.6,29.5,00.0,39.2,32.5,19.7,0000.0,0006.36,0015.97,0005.62
2022-09-26 15:34:00,,0833.1,5.00,0.00,30.6,29.5,00.0,39.3,32.5,19.5,0000.0,0006.35,0015.95,0005.61
2022-09-26 15:35:00,,0833.2,5.01,0.00,30.7,29.5,00.0,39.3,32.5,19.4,0000.0,0006.31,0015.01,0005.61
2022-09-26 15:36:00,,0833.1,4.99,0.00,30.7,29.6,00.0,39.3,32.6,19.3,0000.0,0006.29,0014.99,0005.61
2022-09-26 15:37:00,,0833.1,5.00,0.00,30.7,29.6,00.0,39.3,32.6,19.3,0000.0,0006.28,0015.75,0005.60
2022-09-26 15:38:00,,0833.1,4.99,0.00,30.7,29.6,00.0,39.3,32.6,19.2,0000.0,0006.24,0016.06,0005.59
2022-09-26 15:39:00,,0833.1,5.00,0.00,30.7,29.6,00.0,39.3,32.6,19.2,0000.0,0006.24,0015.94,0005.59
2022-09-26 15:40:00,,0833.1,5.00,0.00,30.8,29.6,00.0,39.4,32.6,18.7,0000.0,0006.23,0015.36,0005.58
2022-09-26 15:41:00,,0833.2,4.99,0.00,30.8,29.7,00.0,39.4,32.6,18.6,0000.0,0006.20,0014.13,0005.57
2022-09-26 15:42:00,,0833.2,4.98,0.00,30.8,29.7,00.0,39.4,32.7,18.6,0000.0,0006.18,0013.84,0005.56
2022-09-26 15:43:00,,0833.1,4.99,0.00,30.8,29.7,00.0,39.4,32.7,18.4,0000.0,0006.19,0013.36,0005.53
2022-09-26 15:44:00,,0833.2,5.00,0.00,30.8,29.7,00.0,39.4,32.7,18.3,0000.0,0006.18,0012.16,0005.51
2022-09-26 15:45:00,,0833.3,5.01,0.00,30.8,29.7,00.0,39.5,32.7,18.4,0000.0,0006.16,0012.21,0005.50
2022-09-26 15:46:00,,0833.3,4.99,0.00,30.9,29.8,00.0,39.5,32.7,18.4,0000.0,0006.17,0012.31,0005.48
2022-09-26 15:47:00,,0833.3,5.01,0.00,30.9,29.8,00.0,39.5,32.8,18.5,0000.0,0006.16,0012.30,0005.47
2022-09-26 15:48:00,,0833.3,4.99,0.00,30.9,29.8,00.0,39.5,32.8,18.7,0000.0,0006.17,0012.31,0005.46
2022-09-26 15:49:00,,0833.2,5.01,0.00,30.9,29.8,00.0,39.5,32.8,18.4,0000.0,0006.13,0011.78,0005.44
2022-09-26 15:50:00,,0833.3,4.99,0.00,30.9,29.8,00.0,39.5,32.8,18.3,0000.0,0006.16,0011.79,0005.42
2022-09-26 15:51:00,,0833.3,5.01,0.00,31.0,29.8,00.0,39.6,32.8,18.5,0000.0,0006.15,0012.05,0005.40
2022-09-26 15:52:00,,0833.2,4.99,0.00,31.0,29.8,00.0,39.6,32.9,18.5,0000.0,0006.12,0012.10,0005.39
2022-09-26 15:53:00,,0833.3,5.01,0.00,31.0,29.9,00.0,39.6,32.8,18.4,0000.0,0006.07,0011.94,0005.36
2022-09-26 15:54:00,,0833.3,4.98,0.00,31.0,29.9,00.0,39.6,32.9,18.4,0000.0,0006.03,0011.62,0005.35
2022-09-26 15:55:00,,0833.3,5.01,0.00,31.0,30.0,00.0,39.6,32.9,17.9,0000.0,0006.02,0011.65,0005.33
2022-09-26 15:56:00,,0833.3,4.99,0.00,31.1,29.4,00.0,39.6,32.9,18.1,0000.0,0005.99,0011.81,0005.31
2022-09-26 15:57:00,,0833.3,5.00,0.00,31.0,28.0,00.0,39.6,32.7,18.0,0000.0,0005.94,0011.88,0005.29
2022-09-26 15:58:00,,0833.3,5.01,0.00,30.9,27.2,00.0,39.6,32.6,17.5,0000.0,0005.87,0011.80,0005.24
2022-09-26 15:59:00,,0833.3,5.01,0.00,30.9,27.4,00.0,39.5,32.5,17.8,0000.0,0005.83,0011.31,0005.19
