Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,X0_M11,X2_M11
2021-08-11 20:00:00,FlowAlarm;OPCInstrumentWarning,0828.5,5.01,0.00,28.8,28.1,00.0,37.8,30.9,18.8,0045.78,0026.14
2021-08-11 20:01:00,FlowAlarm;OPCInstrumentWarning,0828.4,4.99,0.00,28.9,27.7,00.0,37.9,30.8,17.8,0045.61,0026.10
2021-08-11 20:02:00,FlowAlarm;OPCInstrumentWarning,0828.5,5.00,0.00,28.8,26.0,00.0,37.8,30.5,18.0,0044.70,0026.07
2021-08-11 20:03:00,FlowAlarm;OPCInstrumentWarning,0828.5,5.01,0.00,28.7,25.6,00.0,37.8,30.3,18.8,0043.16,0026.00
2021-08-11 20:04:00,FlowAlarm;OPCInstrumentWarning,0828.4,5.02,0.00,28.6,26.0,00.0,37.8,30.4,18.2,0042.63,0025.92
2021-08-11 20:05:00,FlowAlarm;OPCInstrumentWarning,0828.4,4.99,0.00,28.6,26.4,00.0,37.8,30.5,18.7,0041.44,0025.89
2021-08-11 20:06:00,FlowAlarm;OPCInstrumentWarning,0828.3,4.98,0.00,28.6,26.8,00.0,37.8,30.6,19.1,0040.90,0025.90
2021-08-11 20:07:00,FlowAlarm;OPCInstrumentWarning,0828.3,5.01,0.00,28.7,27.3,00.0,37.8,30.7,18.4,0041.38,0025.95
2021-08-11 20:08:00,FlowAlarm;OPCInstrumentWarning,0828.3,5.01,0.00,28.7,27.6,00.0,37.8,30.8,18.4,0042.00,0025.98
2021-08-11 20:09:00,FlowAlarm;OPCInstrumentWarning,0828.3,4.98,0.00,28.8,27.9,00.0,37.8,30.9,18.2,0041.72,0025.94
2021-08-11 20:10:00,FlowAlarm;OPCInstrumentWarning,0828.4,5.01,0.00,28.9,28.1,00.0,37.9,31.0,18.8,0041.67,0025.82
2021-08-11 20:11:00,FlowAlarm;OPCInstrumentWarning,0828.3,4.99,0.00,28.9,27.1,00.0,37.9,30.7,19.2,0041.22,0025.65
2021-08-11 20:12:00,FlowAlarm;OPCInstrumentWarning,0828.2,5.01,0.00,28.8,25.8,00.0,37.9,30.3,19.0,0040.66,0025.55
2021-08-11 20:13:00,FlowAlarm;OPCInstrumentWarning,0828.2,4.99,0.00,28.7,26.0,00.0,37.8,30.4,18.5,0040.74,0025.49
2021-08-11 20:14:00,FlowAlarm;OPCInstrumentWarning,0828.2,5.00,0.00,28.7,26.4,00.0,37.8,30.5,18.2,0041.19,0025.44
2021-08-11 20:15:00,FlowAlarm;OPCInstrumentWarning,0828.2,5.00,0.00,28.6,26.7,00.0,37.8,30.6,18.0,0040.82,0025.32
2021-08-11 20:16:00,FlowAlarm;OPCInstrumentWarning,0828.3,5.01,0.00,28.7,27.1,00.0,37.8,30.7,18.5,0040.30,0025.17
2021-08-11 20:17:00,FlowAlarm;OPCInstrumentWarning,0828.4,5.01,0.00,28.7,27.5,00.0,37.8,30.8,18.0,0040.24,0025.07
2021-08-11 20:18:00,FlowAlarm;OPCInstrumentWarning,0828.2,4.99,0.00,28.8,27.8,00.0,37.9,30.9,17.5,0041.39,0025.01
2021-08-11 20:19:00,FlowAlarm;OPCInstrumentWarning,0828.2,5.02,0.00,28.9,28.1,00.0,37.9,31.0,17.5,0040.88,0024.91
2021-08-11 20:20:00,FlowAlarm;OPCInstrumentWarning,0828.2,4.99,0.00,28.9,27.1,00.0,37.9,30.8,17.8,0040.93,0024.84
2021-08-11 20:21:00,FlowAlarm;OPCInstrumentWarning,0828.3,5.01,0.00,28.8,25.8,00.0,37.9,30.5,18.6,0040.19,0024.77
2021-08-11 20:22:00,FlowAlarm;OPCInstrumentWarning,0828.2,5.00,0.00,28.7,25.8,00.0,37.9,30.4,18.4,0039.56,0024.77
2021-08-11 20:23:00,FlowAlarm;OPCInstrumentWarning,0828.2,4.98,0.00,28.7,26.3,00.0,37.9,30.5,18.5,0038.90,0024.79
2021-08-11 20:24:00,FlowAlarm;OPCInstrumentWarning,0828.2,5.00,0.00,28.7,26.7,00.0,37.8,30.6,18.1,0038.67,0024.82
2021-08-11 20:25:00,FlowAlarm;OPCInstrumentWarning,0828.2,5.00,0.00,28.7,27.1,00.0,37.8,30.7,17.6,0038.66,0024.84
2021-08-11 20:26:00,FlowAlarm;OPCInstrumentWarning,0828.2,5.01,0.00,28.7,27.5,00.0,37.8,30.8,17.4,0039.48,0024.89
2021-08-11 20:27:00,FlowAlarm;OPCInstrumentWarning,0828.2,4.98,0.00,28.8,27.8,00.0,37.9,30.9,18.2,0039.44,0024.93
2021-08-11 20:28:00,FlowAlarm;OPCInstrumentWarning,0828.2,5.01,0.00,28.9,28.1,00.0,37.9,31.0,18.8,0039.84,0024.89
2021-08-11 20:29:00,FlowAlarm;OPCInstrumentWarning,0828.2,4.99,0.00,28.9,27.2,00.0,37.9,30.8,18.5,0040.05,0024.78
2021-08-11 20:30:00,FlowAlarm;OPCInstrumentWarning,0828.1,5.00,0.00,28.8,25.8,00.0,37.9,30.4,18.6,0040.62,0024.67
2021-08-11 20:31:00,FlowAlarm;OPCInstrumentWarning,0828.1,5.01,0.00,28.7,25.8,00.0,37.9,30.4,18.6,0040.82,0024.63
2021-08-11 20:32:00,FlowAlarm;OPCInstrumentWarning,0828.1,4.99,0.00,28.7,26.2,00.0,37.9,30.5,19.1,0040.98,0024.63
2021-08-11 20:33:00,FlowAlarm;OPCInstrumentWarning,0828.1,4.99,0.00,28.7,26.6,00.0,37.8,30.6,18.9,0042.17,0024.59
2021-08-11 20:34:00,FlowAlarm;OPCInstrumentWarning,0828.1,5.01,0.00,28.7,27.1,00.0,37.8,30.7,18.7,0042.81,0024.46
2021-08-11 20:35:00,FlowAlarm;OPCInstrumentWarning,0828.1,4.99,0.00,28.7,27.4,00.0,37.8,30.8,18.5,0043.75,0024.28
2021-08-11 20:36:00,FlowAlarm;OPCInstrumentWarning,0828.1,5.01,0.00,28.8,27.8,00.0,37.9,30.9,18.1,0043.43,0024.20
2021-08-11 20:37:00,FlowAlarm;OPCInstrumentWarning,0828.0,5.00,0.00,28.9,28.0,00.0,37.9,31.0,18.5,0042.47,0024.12
2021-08-11 20:38:00,FlowAlarm;OPCInstrumentWarning,0828.0,5.01,0.00,28.9,28.0,00.0,37.9,31.0,18.4,0042.50,0024.07
2021-08-11 20:39:00,FlowAlarm;OPCInstrumentWarning,0828.0,4.99,0.00,28.9,26.5,00.0,37.9,30.7,18.8,0042.25,0024.07
2021-08-11 20:40:00,FlowAlarm;OPCInstrumentWarning,0828.0,5.00,0.00,28.8,25.6,00.0,37.9,30.4,17.4,0040.27,0024.18
2021-08-11 20:41:00,FlowAlarm;OPCInstrumentWarning,0828.0,4.99,0.00,28.7,25.9,00.0,37.9,30.4,18.1,0039.70,0024.30
2021-08-11 20:42:00,FlowAlarm;OPCInstrumentWarning,0828.0,5.00,0.00,28.7,26.3,00.0,37.9,30.5,19.2,0039.08,0024.27
2021-08-11 20:43:00,FlowAlarm;OPCInstrumentWarning,0828.0,5.01,0.00,28.7,26.8,00.0,37.9,30.6,19.0,0039.24,0024.28
2021-08-11 20:44:00,FlowAlarm;OPCInstrumentWarning,0828.0,5.01,0.00,28.7,27.2,00.0,37.9,30.8,18.1,0039.16,0024.34
2021-08-11 20:45:00,FlowAlarm;OPCInstrumentWarning,0828.0,4.99,0.00,28.8,27.6,00.0,37.9,30.8,18.4,0038.75,0024.43
2021-08-11 20:46:00,FlowAlarm;OPCInstrumentWarning,0828.0,5.00,0.00,28.9,27.9,00.0,37.9,30.9,18.6,0038.04,0024.55
2021-08-11 20:47:00,FlowAlarm;OPCInstrumentWarning,0828.0,5.00,0.00,28.9,28.1,00.0,37.9,31.0,18.2,0038.73,0024.54
2021-08-11 20:48:00,FlowAlarm;OPCInstrumentWarning,0828.0,5.00,0.00,29.0,27.7,00.0,38.0,30.9,17.7,0038.81,0024.58
2021-08-11 20:49:00,FlowAlarm;OPCInstrumentWarning,0828.0,4.99,0.00,28.9,26.0,00.0,37.9,30.5,17.6,0038.90,0024.65
2021-08-11 20:50:00,FlowAlarm;OPCInstrumentWarning,0827.9,5.01,0.00,28.8,25.8,00.0,37.9,30.4,17.3,0039.09,0024.75
2021-08-11 20:51:00,FlowAlarm;OPCInstrumentWarning,0828.0,5.00,0.00,28.7,26.2,00.0,37.9,30.5,17.4,0040.22,0024.72
2021-08-11 20:52:00,FlowAlarm;OPCInstrumentWarning,0828.0,5.01,0.00,28.7,26.6,00.0,37.9,30.6,17.6,0040.86,0024.76
2021-08-11 20:53:00,FlowAlarm;OPCInstrumentWarning,0827.9,4.99,0.00,28.7,27.1,00.0,37.9,30.7,17.5,0040.50,0024.81
2021-08-11 20:54:00,FlowAlarm;OPCInstrumentWarning,0827.9,5.00,0.00,28.8,27.4,00.0,37.9,30.8,17.8,0039.84,0024.82
2021-08-11 20:55:00,FlowAlarm;OPCInstrumentWarning,0827.9,5.00,0.00,28.9,27.8,00.0,37.9,31.0,17.8,0038.90,0024.82
2021-08-11 20:56:00,FlowAlarm;OPCInstrumentWarning,0827.9,5.01,0.00,28.9,28.1,00.0,37.9,31.1,17.9,0039.00,0024.85
2021-08-11 20:57:00,FlowAlarm;OPCInstrumentWarning,0827.9,5.00,0.00,29.0,27.7,00.0,38.0,31.0,17.7,0038.85,0024.83
2021-08-11 20:58:00,FlowAlarm;OPCInstrumentWarning,0827.8,4.99,0.00,28.9,26.2,00.0,37.9,30.5,18.0,0039.56,0024.93
2021-08-11 20:59:00,FlowAlarm;OPCInstrumentWarning,0827.9,5.01,0.00,28.8,25.9,00.0,37.9,30.4,18.1,0039.55,0025.07
