Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-03-21 17:00:00,,0825.7,4.99,0.00,20.6,19.8,00.0,29.8,22.1,20.1,0000.0,0004.16,0008.61,0003.46
2022-03-21 17:01:00,,0825.7,5.01,0.00,20.6,19.7,00.0,29.8,22.0,20.0,0000.0,0004.11,0008.45,0003.45
2022-03-21 17:02:00,,0825.6,5.00,0.00,20.5,19.6,00.0,29.8,22.0,20.0,0000.0,0004.09,0008.49,0003.43
2022-03-21 17:03:00,,0825.7,5.01,0.00,20.5,19.8,00.0,29.8,22.0,20.4,0000.0,0004.00,0008.60,0003.41
2022-03-21 17:04:00,,0825.7,5.00,0.00,20.6,21.0,00.0,29.8,22.4,20.3,0000.0,0004.04,0008.13,0003.40
2022-03-21 17:05:00,,0825.7,4.99,0.00,20.8,22.2,00.0,29.8,22.8,19.9,0000.0,0004.01,0008.06,0003.39
2022-03-21 17:06:00,,0825.6,5.00,0.00,21.0,22.7,00.0,29.9,23.0,19.6,0000.0,0004.03,0008.06,0003.38
2022-03-21 17:07:00,,0825.6,5.02,0.00,21.0,22.2,00.0,29.9,22.9,19.4,0000.0,0004.02,0008.08,0003.38
2022-03-21 17:08:00,,0825.6,4.98,0.00,21.0,21.7,00.0,29.9,22.8,19.4,0000.0,0004.04,0008.03,0003.39
2022-03-21 17:09:00,,0825.6,5.00,0.00,21.0,21.3,00.0,29.9,22.7,19.6,0000.0,0004.05,0008.01,0003.39
2022-03-21 17:10:00,,0825.5,5.01,0.00,21.0,21.0,00.0,29.9,22.6,20.0,0000.0,0004.03,0007.87,0003.38
2022-03-21 17:11:00,,0825.6,5.01,0.00,20.9,20.8,00.0,29.9,22.5,20.0,0000.0,0004.03,0007.81,0003.39
2022-03-21 17:12:00,,0825.5,4.98,0.00,20.9,20.6,00.0,29.9,22.4,19.8,0000.0,0004.01,0007.72,0003.38
2022-03-21 17:13:00,,0825.5,5.00,0.00,20.8,20.3,00.0,29.9,22.4,19.9,0000.0,0003.98,0007.52,0003.36
2022-03-21 17:14:00,,0825.6,5.00,0.00,20.8,20.2,00.0,29.9,22.3,19.7,0000.0,0003.99,0006.69,0003.37
2022-03-21 17:15:00,,0825.5,5.00,0.00,20.7,20.0,00.0,29.9,22.3,19.6,0000.0,0003.97,0006.85,0003.37
2022-03-21 17:16:00,,0825.5,5.01,0.00,20.7,20.0,00.0,29.9,22.2,19.4,0000.0,0003.93,0007.73,0003.37
2022-03-21 17:17:00,,0825.5,4.99,0.00,20.7,19.9,00.0,29.9,22.2,19.6,0000.0,0003.92,0008.19,0003.37
2022-03-21 17:18:00,,0825.6,5.00,0.00,20.6,19.9,00.0,29.8,22.1,19.8,0000.0,0003.91,0008.11,0003.36
2022-03-21 17:19:00,,0825.5,5.01,0.00,20.6,19.9,00.0,29.8,22.1,19.6,0000.0,0003.87,0008.03,0003.34
2022-03-21 17:20:00,,0825.6,5.01,0.00,20.6,19.8,00.0,29.8,22.1,19.8,0000.0,0003.84,0007.96,0003.34
2022-03-21 17:21:00,,0825.5,4.99,0.00,20.5,19.9,00.0,29.8,22.1,19.9,0000.0,0003.82,0007.89,0003.34
2022-03-21 17:22:00,,0825.5,5.02,0.00,20.7,21.0,00.0,29.8,22.4,19.8,0000.0,0003.78,0007.78,0003.32
2022-03-21 17:23:00,,0825.5,5.00,0.00,20.9,22.2,00.0,29.9,22.8,19.2,0000.0,0003.75,0007.70,0003.31
2022-03-21 17:24:00,,0825.6,4.99,0.00,21.1,22.8,00.0,29.9,23.1,18.8,0000.0,0003.76,0007.73,0003.32
2022-03-21 17:25:00,,0825.5,4.99,0.00,21.2,22.5,00.0,30.0,23.1,19.0,0000.0,0003.78,0007.78,0003.31
2022-03-21 17:26:00,,0825.5,5.01,0.00,21.2,22.1,00.0,30.0,23.0,19.2,0000.0,0003.75,0007.62,0003.30
2022-03-21 17:27:00,,0825.5,4.99,0.00,21.2,21.7,00.0,30.0,22.9,19.1,0000.0,0003.75,0006.66,0003.30
2022-03-21 17:28:00,,0825.5,5.02,0.00,21.1,21.4,00.0,30.0,22.8,19.1,0000.0,0003.76,0005.76,0003.29
2022-03-21 17:29:00,,0825.5,4.99,0.00,21.1,21.1,00.0,30.0,22.7,19.6,0000.0,0003.75,0005.75,0003.28
2022-03-21 17:30:00,,0825.5,5.01,0.00,21.1,20.9,00.0,30.0,22.7,20.2,0000.0,0003.78,0005.90,0003.29
2022-03-21 17:31:00,,0825.5,5.00,0.00,21.0,20.7,00.0,30.0,22.6,20.2,0000.0,0003.79,0006.47,0003.29
2022-03-21 17:32:00,,0825.5,5.00,0.00,21.0,20.5,00.0,30.0,22.5,19.8,0000.0,0003.80,0006.70,0003.29
2022-03-21 17:33:00,,0825.5,5.00,0.00,20.9,20.3,00.0,30.0,22.5,19.5,0000.0,0003.83,0006.77,0003.31
2022-03-21 17:34:00,,0825.5,5.00,0.00,20.9,20.2,00.0,30.0,22.4,19.5,0000.0,0003.88,0006.91,0003.33
2022-03-21 17:35:00,,0825.4,5.00,0.00,20.8,20.2,00.0,30.0,22.4,19.6,0000.0,0003.92,0007.02,0003.34
2022-03-21 17:36:00,,0825.4,5.00,0.00,20.8,20.1,00.0,30.0,22.3,19.8,0000.0,0003.93,0007.03,0003.34
2022-03-21 17:37:00,,0825.4,5.00,0.00,20.8,20.0,00.0,30.0,22.3,19.7,0000.0,0003.94,0007.02,0003.36
2022-03-21 17:38:00,,0825.5,5.00,0.00,20.7,20.0,00.0,29.9,22.2,19.6,0000.0,0003.95,0007.14,0003.37
2022-03-21 17:39:00,,0825.4,5.00,0.00,20.7,19.9,00.0,29.9,22.2,19.7,0000.0,0003.97,0007.28,0003.39
2022-03-21 17:40:00,,0825.4,5.00,0.00,20.7,19.9,00.0,29.9,22.2,19.7,0000.0,0003.97,0007.42,0003.41
2022-03-21 17:41:00,,0825.4,5.00,0.00,20.6,19.9,00.0,29.9,22.2,19.9,0000.0,0003.98,0007.84,0003.41
2022-03-21 17:42:00,,0825.4,5.00,0.00,20.6,19.9,00.0,29.8,22.1,20.1,0000.0,0003.99,0007.82,0003.42
2022-03-21 17:43:00,,0825.4,4.99,0.00,20.7,20.5,00.0,29.9,22.3,20.1,0000.0,0004.01,0007.61,0003.43
2022-03-21 17:44:00,,0825.4,5.02,0.00,20.9,21.8,00.0,29.9,22.7,19.9,0000.0,0004.00,0007.65,0003.42
2022-03-21 17:45:00,,0825.4,4.99,0.00,21.1,22.8,00.0,30.0,23.1,19.7,0000.0,0004.00,0007.69,0003.41
2022-03-21 17:46:00,,0825.4,5.00,0.00,21.2,22.7,00.0,30.0,23.1,19.3,0000.0,0003.99,0007.70,0003.40
2022-03-21 17:47:00,,0825.4,5.01,0.00,21.2,22.2,00.0,30.0,23.0,19.2,0000.0,0003.93,0007.57,0003.39
2022-03-21 17:48:00,,0825.4,5.00,0.00,21.2,21.8,00.0,30.0,22.9,19.6,0000.0,0003.92,0007.58,0003.38
2022-03-21 17:49:00,,0825.4,4.99,0.00,21.1,21.4,00.0,30.0,22.8,19.4,0000.0,0003.96,0007.65,0003.38
2022-03-21 17:50:00,,0825.3,4.99,0.00,21.1,21.2,00.0,30.1,22.7,19.8,0000.0,0004.01,0007.70,0003.39
2022-03-21 17:51:00,,0825.3,5.01,0.00,21.1,21.0,00.0,30.1,22.7,19.7,0000.0,0004.01,0007.64,0003.40
2022-03-21 17:52:00,,0825.3,5.00,0.00,21.0,20.7,00.0,30.1,22.6,19.5,0000.0,0003.99,0006.93,0003.39
2022-03-21 17:53:00,,0825.3,5.00,0.00,21.0,20.5,00.0,30.1,22.5,19.4,0000.0,0004.00,0006.77,0003.39
2022-03-21 17:54:00,,0825.3,5.00,0.00,20.9,20.3,00.0,30.0,22.5,19.7,0000.0,0003.99,0006.68,0003.39
2022-03-21 17:55:00,,0825.3,5.00,0.00,20.9,20.3,00.0,30.0,22.4,19.3,0000.0,0004.00,0006.74,0003.39
2022-03-21 17:56:00,,0825.3,5.00,0.00,20.9,20.2,00.0,30.0,22.4,18.9,0000.0,0003.99,0006.77,0003.38
2022-03-21 17:57:00,,0825.3,5.01,0.00,20.8,20.2,00.0,30.0,22.4,18.9,0000.0,0003.99,0006.81,0003.39
2022-03-21 17:58:00,,0825.3,5.00,0.00,20.8,20.1,00.0,30.0,22.4,19.1,0000.0,0004.01,0007.04,0003.39
2022-03-21 17:59:00,,0825.3,5.00,0.00,20.8,20.2,00.0,30.0,22.4,19.2,0000.0,0004.02,0007.15,0003.40
