Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-24 21:00:00,,0826.9,5.00,0.00,28.8,25.6,00.0,37.9,30.2,11.2,0001.6,0006.86,0004.18,0003.90
2021-08-24 21:01:00,,0826.9,5.01,0.00,28.7,26.1,00.0,37.9,30.3,10.9,0001.9,0007.64,0004.20,0003.92
2021-08-24 21:02:00,,0826.9,4.99,0.00,28.7,26.5,00.0,37.8,30.4,11.3,0001.9,0007.72,0004.21,0003.92
2021-08-24 21:03:00,,0826.9,5.00,0.00,28.8,26.8,00.0,37.8,30.5,11.0,0001.9,0007.83,0004.24,0003.92
2021-08-24 21:04:00,,0826.8,5.01,0.00,28.8,27.2,00.0,37.8,30.7,10.6,0002.2,0007.86,0004.23,0003.90
2021-08-24 21:05:00,,0826.8,5.00,0.00,28.9,27.6,00.0,37.8,30.8,10.8,0002.4,0007.84,0004.21,0003.89
2021-08-24 21:06:00,,0826.9,4.99,0.00,29.0,27.9,00.0,37.9,30.9,11.0,0002.7,0007.86,0004.20,0003.88
2021-08-24 21:07:00,,0826.9,4.99,0.00,29.0,27.4,00.0,37.9,30.8,11.2,0002.3,0007.88,0004.21,0003.89
2021-08-24 21:08:00,,0826.9,5.00,0.00,28.9,25.9,00.0,37.9,30.3,11.0,0001.6,0008.29,0004.21,0003.87
2021-08-24 21:09:00,,0826.7,5.00,0.00,28.8,25.9,00.0,37.9,30.3,10.6,0002.0,0008.32,0004.19,0003.87
2021-08-24 21:10:00,,0826.7,5.01,0.00,28.8,26.4,00.0,37.9,30.5,11.2,0002.6,0008.41,0004.22,0003.87
2021-08-24 21:11:00,,0826.7,4.99,0.00,28.8,26.8,00.0,37.9,30.6,10.8,0002.9,0008.25,0004.23,0003.85
2021-08-24 21:12:00,,0826.8,5.01,0.00,28.9,27.2,00.0,37.9,30.7,10.7,0002.9,0007.86,0004.20,0003.83
2021-08-24 21:13:00,,0826.8,5.00,0.00,28.9,27.6,00.0,37.9,30.8,11.4,0003.0,0007.77,0004.19,0003.82
2021-08-24 21:14:00,,0826.8,4.99,0.00,29.0,27.7,00.0,37.9,30.9,11.0,0003.0,0007.64,0004.17,0003.81
2021-08-24 21:15:00,,0826.8,5.01,0.00,28.9,26.4,00.0,37.9,30.5,11.7,0003.0,0007.85,0004.16,0003.80
2021-08-24 21:16:00,,0826.8,5.00,0.00,28.8,25.6,00.0,37.9,30.2,10.9,0003.2,0007.83,0004.13,0003.79
2021-08-24 21:17:00,,0826.8,4.98,0.00,28.8,26.1,00.0,37.9,30.3,11.5,0003.3,0007.84,0004.12,0003.78
2021-08-24 21:18:00,,0826.7,5.01,0.00,28.8,26.5,00.0,37.8,30.5,10.9,0003.8,0007.93,0004.11,0003.76
2021-08-24 21:19:00,,0826.9,5.00,0.00,28.8,26.9,00.0,37.8,30.6,10.7,0004.0,0007.78,0004.11,0003.75
2021-08-24 21:20:00,,0827.2,5.01,0.00,28.9,27.3,00.0,37.8,30.7,11.3,0004.0,0007.78,0004.11,0003.75
2021-08-24 21:21:00,,0826.9,5.01,0.00,29.0,27.6,00.0,37.9,30.9,10.9,0003.9,0007.76,0004.08,0003.74
2021-08-24 21:22:00,,0827.0,5.00,0.00,29.0,27.1,00.0,37.9,30.7,10.6,0003.7,0007.72,0004.04,0003.72
2021-08-24 21:23:00,,0826.9,5.00,0.00,28.9,25.7,00.0,37.9,30.3,10.6,0003.8,0007.60,0004.03,0003.71
2021-08-24 21:24:00,,0826.8,5.00,0.00,28.7,25.8,00.0,37.9,30.2,10.6,0003.9,0007.65,0004.03,0003.71
2021-08-24 21:25:00,,0826.8,5.00,0.00,28.7,26.3,00.0,37.8,30.4,11.2,0004.0,0007.92,0004.02,0003.72
2021-08-24 21:26:00,,0826.8,4.99,0.00,28.8,26.7,00.0,37.8,30.5,11.1,0003.9,0008.02,0004.01,0003.72
2021-08-24 21:27:00,,0826.8,5.01,0.00,28.8,27.1,00.0,37.8,30.6,10.6,0003.8,0008.00,0004.04,0003.73
2021-08-24 21:28:00,,0826.8,5.00,0.00,28.9,27.5,00.0,37.8,30.7,10.6,0003.6,0007.95,0004.04,0003.73
2021-08-24 21:29:00,,0826.9,5.00,0.00,28.9,26.8,00.0,37.9,30.5,11.0,0003.5,0008.05,0004.05,0003.73
2021-08-24 21:30:00,,0826.8,5.00,0.00,28.7,25.5,00.0,37.8,30.1,10.7,0003.4,0007.78,0004.03,0003.73
2021-08-24 21:31:00,,0826.8,4.99,0.00,28.7,25.7,00.0,37.8,30.1,10.6,0003.1,0008.06,0004.01,0003.72
2021-08-24 21:32:00,,0826.8,5.00,0.00,28.7,26.2,00.0,37.8,30.3,10.9,0002.9,0008.38,0003.98,0003.72
2021-08-24 21:33:00,,0826.9,5.01,0.00,28.7,26.6,00.0,37.8,30.4,10.4,0002.8,0008.33,0004.00,0003.74
2021-08-24 21:34:00,,0827.1,4.99,0.00,28.7,27.0,00.0,37.8,30.5,10.5,0002.7,0008.31,0003.99,0003.74
2021-08-24 21:35:00,,0827.0,4.99,0.00,28.8,27.3,00.0,37.8,30.7,10.6,0002.7,0008.28,0003.98,0003.73
2021-08-24 21:36:00,,0826.9,5.01,0.00,28.9,27.7,00.0,37.8,30.8,10.2,0002.5,0008.03,0003.97,0003.71
2021-08-24 21:37:00,,0826.9,5.00,0.00,28.9,26.9,00.0,37.8,30.6,10.9,0002.3,0007.67,0003.96,0003.70
2021-08-24 21:38:00,,0826.9,5.00,0.00,28.7,25.6,00.0,37.8,30.2,10.8,0002.4,0007.93,0003.94,0003.68
2021-08-24 21:39:00,,0827.0,5.00,0.00,28.7,25.8,00.0,37.8,30.2,10.7,0002.6,0008.32,0003.94,0003.68
2021-08-24 21:40:00,,0827.2,4.99,0.00,28.7,26.2,00.0,37.8,30.3,10.5,0002.7,0008.12,0003.92,0003.67
2021-08-24 21:41:00,,0827.0,5.00,0.00,28.7,26.6,00.0,37.8,30.4,11.3,0002.6,0008.84,0003.90,0003.67
2021-08-24 21:42:00,,0826.9,5.01,0.00,28.7,27.0,00.0,37.8,30.6,14.2,0002.3,0009.04,0003.95,0003.68
2021-08-24 21:43:00,,0827.0,5.00,0.00,28.8,27.4,00.0,37.8,30.7,14.7,0002.8,0009.21,0004.00,0003.68
2021-08-24 21:44:00,,0826.8,5.01,0.00,28.9,27.7,00.0,37.8,30.9,14.7,0002.6,0009.73,0004.04,0003.68
2021-08-24 21:45:00,,0826.9,5.00,0.00,29.0,27.7,00.0,37.8,30.8,14.6,0002.6,0009.83,0004.07,0003.70
2021-08-24 21:46:00,,0826.8,5.00,0.00,28.9,26.4,00.0,37.8,30.4,15.9,0002.5,0009.98,0004.12,0003.72
2021-08-24 21:47:00,,0826.8,5.00,0.00,28.8,25.7,00.0,37.8,30.2,15.4,0001.9,0010.03,0004.16,0003.75
2021-08-24 21:48:00,,0827.0,5.00,0.00,28.7,26.2,00.0,37.8,30.3,15.3,0002.3,0010.34,0004.22,0003.79
2021-08-24 21:49:00,,0826.9,5.00,0.00,28.7,26.6,00.0,37.8,30.5,14.9,0002.4,0010.54,0004.29,0003.81
2021-08-24 21:50:00,,0827.0,4.99,0.00,28.8,27.0,00.0,37.8,30.6,14.3,0002.1,0010.29,0004.34,0003.84
2021-08-24 21:51:00,,0827.1,5.01,0.00,28.8,27.4,00.0,37.8,30.7,14.2,0001.9,0010.61,0004.38,0003.86
2021-08-24 21:52:00,,0827.1,4.99,0.00,28.9,27.7,00.0,37.8,30.8,14.6,0002.1,0010.23,0004.43,0003.88
2021-08-24 21:53:00,,0827.1,5.02,0.00,29.0,27.7,00.0,37.9,30.8,14.6,0002.4,0010.15,0004.46,0003.90
2021-08-24 21:54:00,,0827.2,5.00,0.00,28.9,26.3,00.0,37.9,30.4,13.9,0002.1,0009.72,0004.48,0003.91
2021-08-24 21:55:00,,0827.0,5.00,0.00,28.8,25.6,00.0,37.8,30.2,15.0,0002.3,0009.82,0004.49,0003.92
2021-08-24 21:56:00,,0827.0,4.99,0.00,28.7,26.0,00.0,37.8,30.3,15.7,0002.3,0010.29,0004.50,0003.92
2021-08-24 21:57:00,,0826.9,5.01,0.00,28.7,26.4,00.0,37.8,30.4,14.2,0001.9,0010.25,0004.50,0003.91
2021-08-24 21:58:00,,0826.8,4.99,0.00,28.8,26.9,00.0,37.8,30.6,14.5,0001.9,0010.33,0004.51,0003.92
2021-08-24 21:59:00,,0826.8,5.01,0.00,28.8,27.3,00.0,37.8,30.7,15.4,0001.7,0010.23,0004.52,0003.92
