DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-05-14T12:00:00Z,00040200,21000000,,,,,,,-000.01,-000.22,0000.22,16.0,22.9,,00.0,0673.4,30.8
2021-05-14T12:01:00Z,00040200,21000000,,,,,,,0000.38,0000.43,0000.21,16.0,22.9,,00.0,0673.4,30.8
2021-05-14T12:02:00Z,00040200,21000000,,,,,,,0000.01,0000.55,-000.12,16.0,22.9,,00.0,0673.4,30.8
2021-05-14T12:03:00Z,00040200,61000000,,,,,,,0000.84,0000.50,0000.63,16.0,22.9,,00.0,0673.4,30.8
2021-05-14T12:04:00Z,00040200,41000000,0001.19,0000.98,0001.02,0000.45,0000.21,0000.26,0000.56,0000.12,0000.53,16.0,22.7,,00.0,0674.4,30.8
2021-05-14T12:05:00Z,00040200,01000000,0001.55,0001.47,0000.94,0000.23,0000.33,0000.11,0000.64,0001.27,0000.46,16.1,22.6,00.0,00.0,0674.4,30.8
2021-05-14T12:06:00Z,00040200,01000000,0002.04,0001.10,0000.55,-000.26,0000.31,0000.38,0000.64,0000.30,0000.75,16.1,22.6,00.0,00.0,0674.4,30.8
2021-05-14T12:07:00Z,00040200,01000000,0002.36,0001.23,0000.55,0000.44,0000.48,0000.22,0000.78,0000.63,0000.25,16.1,22.6,00.0,00.0,0674.4,30.8
2021-05-14T12:08:00Z,00040200,01000000,0001.38,0001.35,0000.67,0000.18,0000.16,0000.14,0000.26,0000.51,0000.39,16.1,22.6,00.0,00.0,0674.4,30.8
2021-05-14T12:09:00Z,00040200,01000000,0002.10,0000.99,0000.75,0000.09,0000.30,0000.10,0000.83,0000.34,0000.27,16.1,22.6,00.0,00.0,0674.4,30.8
2021-05-14T12:10:00Z,00040200,01000000,0001.32,0001.22,0000.59,0000.79,0000.16,0000.37,0000.91,0001.10,0000.60,16.1,22.6,00.0,00.0,0674.4,30.8
2021-05-14T12:11:00Z,00040200,01000000,0001.51,0001.06,0000.47,0000.17,0000.27,0000.05,0000.22,0000.12,0000.10,16.2,22.6,00.0,00.0,0674.4,30.8
2021-05-14T12:12:00Z,00040200,01000000,0002.09,0000.97,0000.69,0000.41,0000.14,0000.15,0000.70,0000.37,0000.28,16.2,22.6,,00.0,0674.4,30.8
2021-05-14T12:13:00Z,00040200,01000000,0001.84,0001.35,0000.78,0000.13,0000.34,0000.07,0000.44,0000.74,0000.64,16.2,22.6,00.0,00.0,0674.4,30.8
2021-05-14T12:14:00Z,00040200,01000000,0001.75,0001.17,0000.67,0000.24,0000.14,0000.13,0001.05,0000.59,0000.45,16.2,22.6,,00.0,0674.4,30.8
2021-05-14T12:15:00Z,00040200,01000000,0001.38,0001.34,0000.64,0000.51,0000.16,0000.25,0000.62,0000.86,0000.52,16.2,22.6,00.0,00.0,0674.4,30.8
2021-05-14T12:16:00Z,00040200,01000000,0002.03,0001.04,0000.54,0000.70,0000.32,0000.12,0000.63,0000.37,0000.34,16.2,22.6,00.0,00.0,0674.4,30.8
2021-05-14T12:17:00Z,00040200,01000000,0002.04,0001.27,0000.81,0000.13,0000.52,0000.34,0000.61,0000.61,0000.69,16.1,22.6,00.0,00.0,0674.4,30.8
2021-05-14T12:18:00Z,00040200,01000000,0002.30,0001.20,0000.65,0000.39,0000.13,0000.34,0000.27,0000.50,0000.20,16.2,22.6,00.0,00.0,0674.4,30.8
2021-05-14T12:19:00Z,00040200,01000000,0001.70,0001.21,0000.73,0000.04,0000.07,0000.24,0000.51,0000.58,0000.40,16.1,22.6,00.0,00.0,0674.3,30.8
2021-05-14T12:20:00Z,00040200,01000000,0002.15,0001.38,0000.51,0000.29,0000.18,0000.24,0000.85,0000.39,0000.74,16.1,22.5,00.0,00.0,0674.4,30.8
2021-05-14T12:21:00Z,00040200,01000000,0001.78,0001.13,0000.97,0000.41,0000.31,0000.10,0000.27,0000.29,0000.05,16.1,22.5,00.0,00.0,0674.3,30.8
2021-05-14T12:22:00Z,00040200,01000000,0001.29,0001.27,0000.66,0000.45,0000.37,-000.11,0000.95,0000.83,0000.74,16.1,22.5,00.0,00.0,0674.3,30.8
2021-05-14T12:23:00Z,00040200,01000000,0001.95,0001.16,0000.60,0000.93,0000.42,0000.15,0000.60,0000.27,-000.03,16.0,22.5,00.0,00.0,0674.4,30.8
2021-05-14T12:24:00Z,00040200,01000000,0002.05,0001.14,0000.64,0000.33,0000.38,0000.42,0000.39,0000.92,0000.88,16.0,22.5,00.0,00.0,0674.3,30.8
2021-05-14T12:25:00Z,00040200,01000000,0001.53,0000.99,0000.60,0000.45,0000.43,0000.28,0000.75,0000.35,-000.20,16.0,22.5,00.0,00.0,0674.4,30.8
2021-05-14T12:26:00Z,00040200,01000000,0002.21,0001.28,0000.85,-000.31,0000.29,-000.02,0000.32,0000.50,0000.30,16.0,22.5,00.0,00.0,0674.4,30.8
2021-05-14T12:27:00Z,00040200,01000000,0002.28,0000.84,0000.53,0000.18,0000.32,0000.18,0000.84,0000.81,0000.97,16.1,22.5,00.0,00.0,0674.4,30.8
2021-05-14T12:28:00Z,00040200,01000000,0002.04,0001.18,0000.56,-000.65,0000.37,0000.21,0001.13,0000.87,0000.87,16.1,22.6,00.0,00.0,0674.4,30.8
2021-05-14T12:29:00Z,00040200,01000000,0002.16,0001.20,0000.87,0000.36,0000.28,0000.13,0000.92,0000.97,0000.56,16.2,22.6,00.1,00.1,0674.4,30.8
2021-05-14T12:30:00Z,00040200,01000000,0001.72,0001.27,0000.55,0000.04,0000.33,0000.14,0001.10,0000.35,0000.78,16.2,22.6,00.1,00.0,0674.4,30.8
2021-05-14T12:31:00Z,00040200,01000000,0001.82,0001.29,0000.68,-000.15,0000.43,0000.26,0000.42,0000.80,-000.12,16.1,22.6,00.1,00.1,0674.4,30.8
2021-05-14T12:32:00Z,00040200,01000000,0002.37,0001.09,0000.38,0000.20,0000.33,-000.08,0000.37,0000.47,0000.34,16.1,22.6,00.1,00.0,0674.4,30.8
2021-05-14T12:33:00Z,00040200,01000000,0001.52,0001.07,0000.65,0000.27,0000.69,0000.07,0000.72,0000.10,0000.62,16.1,22.5,00.1,00.0,0674.4,30.8
2021-05-14T12:34:00Z,00040200,01000000,0001.75,0001.12,0000.74,0000.76,0000.32,0000.20,0000.48,0000.64,0000.40,16.0,22.5,00.1,00.0,0674.4,30.8
2021-05-14T12:35:00Z,00040200,01000000,0001.52,0001.29,0000.86,0000.30,0000.23,0000.13,0000.22,0000.69,0000.44,16.0,22.5,00.0,00.0,0674.4,30.8
2021-05-14T12:36:00Z,00040200,01000000,0001.52,0001.17,0000.87,-000.04,0000.11,0000.37,0000.99,0000.71,0000.15,16.0,22.5,00.1,00.0,0674.4,30.8
2021-05-14T12:37:00Z,00040200,01000000,0002.35,0001.24,0000.72,0000.12,0000.11,0000.12,0000.61,0000.69,0000.62,15.9,22.5,00.0,00.0,0674.4,30.8
2021-05-14T12:38:00Z,00040200,01000000,0002.60,0001.59,0000.83,0000.75,0000.30,0000.15,0000.66,-000.11,-000.08,15.9,22.5,00.1,00.0,0674.4,30.8
2021-05-14T12:39:00Z,00040200,01000000,0001.92,0001.37,0000.80,-000.59,0000.43,0000.41,0000.51,0000.79,0000.69,15.9,22.4,00.1,00.1,0674.4,30.8
2021-05-14T12:40:00Z,00040200,01000000,0001.84,0001.13,0000.38,0000.22,0000.44,0000.19,0000.15,0000.36,0000.56,15.9,22.4,00.1,00.1,0674.4,30.8
2021-05-14T12:41:00Z,00040200,01000000,0002.75,0001.22,0000.91,-000.13,0000.41,0000.35,0000.64,0000.82,-000.11,16.0,22.5,00.0,00.0,0674.4,30.8
2021-05-14T12:42:00Z,00040200,01000000,0002.64,0001.34,0000.65,0000.10,0000.57,0000.04,0001.01,0000.41,0000.92,16.0,22.5,00.0,00.0,0674.4,30.8
2021-05-14T12:43:00Z,00040200,01000000,0002.53,0001.52,0000.59,-000.08,0000.35,0000.18,0000.45,0000.68,0000.40,16.1,22.5,00.0,00.0,0674.5,30.9
2021-05-14T12:44:00Z,00040200,01000000,0001.04,0001.36,0000.62,0000.58,0000.18,0000.37,0000.83,0000.63,0000.70,16.2,22.6,00.1,00.1,0674.4,30.9
2021-05-14T12:45:00Z,00040200,01000000,0001.52,0001.18,0000.45,0000.64,0000.16,-000.12,0000.39,0000.52,0000.34,16.2,22.6,00.0,00.0,0674.4,30.9
2021-05-14T12:46:00Z,00040200,01000000,0001.95,0001.27,0000.46,-000.05,0000.30,0000.08,0000.22,0000.20,-000.03,16.2,22.6,00.1,00.0,0674.4,30.9
2021-05-14T12:47:00Z,00040200,01000000,0002.14,0001.07,0000.65,0000.31,-000.04,0000.25,0000.69,0000.09,0000.23,16.2,22.6,00.1,00.0,0674.4,30.8
2021-05-14T12:48:00Z,00040200,01000000,0002.25,0001.24,0000.66,0000.29,0000.32,0000.04,0000.57,0001.07,0000.65,16.1,22.6,00.0,00.0,0674.5,30.8
2021-05-14T12:49:00Z,00040200,01000000,0001.99,0001.13,0000.72,0000.33,0000.33,0000.24,0000.61,0000.13,0000.62,16.2,22.6,00.1,00.1,0674.5,30.8
2021-05-14T12:50:00Z,00040200,01000000,0002.29,0000.96,0000.52,-000.05,0000.13,0000.32,0000.76,0000.95,0000.41,16.1,22.6,00.1,00.0,0674.5,30.8
2021-05-14T12:51:00Z,00040200,01000000,0002.21,0001.24,0000.63,-000.07,0000.37,0000.19,0000.75,0000.91,0000.45,16.1,22.5,00.0,00.0,0674.4,30.8
2021-05-14T12:52:00Z,00040200,01000000,0001.19,0000.90,0000.50,0000.19,0000.10,0000.21,0000.56,0000.69,0000.19,16.1,22.5,00.1,00.1,0674.5,30.8
2021-05-14T12:53:00Z,00040200,01000000,0002.24,0000.64,0000.41,0000.20,0000.39,0000.43,0001.08,0000.44,0000.62,16.0,22.5,00.1,00.1,0674.5,30.8
2021-05-14T12:54:00Z,00040200,01000000,0001.49,0000.79,0000.29,-000.03,0000.11,-000.01,0000.16,0000.10,0000.51,16.0,22.5,00.1,00.1,0674.5,30.8
2021-05-14T12:55:00Z,00040200,01000000,0001.48,0000.77,0000.73,-000.11,0000.57,0000.06,0000.56,0000.70,0000.31,16.0,22.5,00.1,00.1,0674.5,30.8
2021-05-14T12:56:00Z,00040200,01000000,0001.44,0000.89,0000.73,0000.34,0000.23,0000.59,0000.45,0000.35,0000.42,16.0,22.5,00.1,00.1,0674.5,30.8
2021-05-14T12:57:00Z,00040200,41000000,,,,,,,-000.44,-000.13,-000.33,16.1,22.5,00.3,00.2,0674.4,30.8
2021-05-14T12:58:00Z,00040200,61000000,,,,,,,-000.05,-000.31,-000.09,15.9,22.7,00.0,00.0,0673.4,30.9
2021-05-14T12:59:00Z,00040200,21000000,,,,,,,0000.44,0000.20,0000.11,15.9,22.8,,00.0,0673.4,30.9
