Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-19 23:00:00,,0822.6,4.98,0.00,23.7,22.2,00.0,32.6,25.5,09.4,0001.1,0019.24,0010.41,0009.73
2023-01-19 23:01:00,,0822.6,5.00,0.00,23.7,22.2,00.0,32.6,25.4,09.2,0000.3,0019.22,0010.22,0009.53
2023-01-19 23:02:00,,0822.6,5.00,0.00,23.7,22.2,00.0,32.6,25.5,09.3,0000.0,0019.39,0010.09,0009.40
2023-01-19 23:03:00,,0822.6,5.01,0.00,23.7,22.2,00.0,32.6,25.5,09.5,0000.0,0019.09,0010.02,0009.31
2023-01-19 23:04:00,,0822.6,5.00,0.00,23.7,22.2,00.0,32.6,25.5,09.5,0000.0,0018.82,0009.95,0009.29
2023-01-19 23:05:00,,0822.6,5.01,0.00,23.7,22.2,00.0,32.5,25.5,09.4,0000.0,0018.30,0009.81,0009.15
2023-01-19 23:06:00,,0822.6,5.01,0.00,23.7,22.2,00.0,32.5,25.5,09.7,0000.0,0018.18,0009.80,0009.10
2023-01-19 23:07:00,,0822.6,4.99,0.00,23.7,22.2,00.0,32.5,25.4,09.8,0000.0,0018.35,0009.89,0009.19
2023-01-19 23:08:00,,0822.6,5.00,0.00,23.6,22.2,00.0,32.5,25.4,09.8,0000.0,0018.60,0010.02,0009.33
2023-01-19 23:09:00,,0822.6,5.00,0.00,23.6,22.1,00.0,32.5,25.4,09.6,0000.0,0018.39,0010.10,0009.44
2023-01-19 23:10:00,,0822.6,5.00,0.00,23.6,22.1,00.0,32.5,25.4,09.5,0000.0,0018.10,0010.17,0009.50
2023-01-19 23:11:00,,0822.7,5.00,0.00,23.6,22.1,00.0,32.5,25.3,09.4,0000.0,0017.68,0010.13,0009.45
2023-01-19 23:12:00,,0822.6,5.00,0.00,23.6,22.1,00.0,32.5,25.3,09.4,0000.0,0018.49,0010.16,0009.47
2023-01-19 23:13:00,,0822.7,5.00,0.00,23.6,22.1,00.0,32.5,25.2,09.3,0000.0,0017.74,0010.13,0009.45
2023-01-19 23:14:00,,0822.7,4.99,0.00,23.6,22.0,00.0,32.5,25.2,09.3,0000.0,0017.82,0010.07,0009.38
2023-01-19 23:15:00,,0822.7,4.99,0.00,23.5,22.0,00.0,32.4,25.2,09.2,0000.0,0017.66,0009.99,0009.29
2023-01-19 23:16:00,,0822.7,4.99,0.00,23.5,22.0,00.0,32.4,25.2,09.2,0000.0,0017.86,0009.98,0009.23
2023-01-19 23:17:00,,0822.8,5.01,0.00,23.5,21.8,00.0,32.4,25.1,09.1,0000.0,0017.41,0009.84,0009.10
2023-01-19 23:18:00,,0822.7,5.00,0.00,23.4,21.4,00.0,32.4,25.0,09.1,0000.0,0017.09,0009.58,0008.83
2023-01-19 23:19:00,,0822.7,4.99,0.00,23.3,21.2,00.0,32.4,24.9,09.2,0000.0,0016.86,0009.42,0008.62
2023-01-19 23:20:00,,0822.8,5.00,0.00,23.3,21.0,00.0,32.3,24.8,09.2,0000.0,0017.07,0009.30,0008.44
2023-01-19 23:21:00,,0822.8,5.00,0.00,23.2,20.9,00.0,32.3,24.7,09.2,0000.0,0017.54,0009.20,0008.33
2023-01-19 23:22:00,,0822.8,4.99,0.00,23.1,20.9,00.0,32.2,24.7,09.1,0000.0,0017.64,0009.10,0008.22
2023-01-19 23:23:00,,0822.8,5.00,0.00,23.1,21.0,00.0,32.2,24.7,09.1,0000.0,0016.69,0009.01,0008.10
2023-01-19 23:24:00,,0822.8,5.00,0.00,23.1,21.2,00.0,32.2,24.7,09.1,0000.0,0016.65,0008.94,0008.02
2023-01-19 23:25:00,,0822.8,5.00,0.00,23.1,21.3,00.0,32.1,24.7,09.1,0000.0,0016.68,0008.96,0007.96
2023-01-19 23:26:00,,0822.8,4.99,0.00,23.0,21.3,00.0,32.1,24.7,09.1,0000.0,0017.29,0008.97,0007.89
2023-01-19 23:27:00,,0822.8,5.00,0.00,23.0,21.4,00.0,32.1,24.7,09.2,0000.0,0017.46,0008.89,0007.82
2023-01-19 23:28:00,,0822.8,5.00,0.00,23.0,21.4,00.0,32.0,24.7,09.2,0000.0,0017.44,0008.89,0007.77
2023-01-19 23:29:00,,0822.8,5.01,0.00,23.0,21.5,00.0,32.0,24.7,09.4,0000.0,0018.54,0008.91,0007.74
2023-01-19 23:30:00,,0822.7,5.00,0.00,23.0,21.5,00.0,32.0,24.7,09.3,0000.0,0019.09,0008.88,0007.71
2023-01-19 23:31:00,,0822.8,4.99,0.00,23.0,21.5,00.0,32.0,24.8,09.3,0000.0,0019.11,0008.86,0007.68
2023-01-19 23:32:00,,0822.8,5.00,0.00,23.0,21.6,00.0,32.0,24.8,09.2,0000.0,0019.33,0008.93,0007.66
2023-01-19 23:33:00,,0822.8,4.99,0.00,23.0,21.6,00.0,32.0,24.8,09.2,0000.0,0020.10,0008.94,0007.63
2023-01-19 23:34:00,,0822.8,5.01,0.00,23.0,21.6,00.0,32.0,24.8,09.1,0000.0,0021.08,0008.94,0007.61
2023-01-19 23:35:00,,0822.8,5.01,0.00,23.0,21.6,00.0,31.9,24.8,09.0,0000.0,0020.91,0008.93,0007.59
2023-01-19 23:36:00,,0822.8,4.99,0.00,23.0,21.6,00.0,31.9,24.8,09.0,0000.0,0020.97,0008.87,0007.56
2023-01-19 23:37:00,,0822.8,4.99,0.00,23.0,21.5,00.0,31.9,24.8,08.9,0000.0,0021.16,0008.75,0007.51
2023-01-19 23:38:00,,0822.8,5.00,0.00,23.0,21.3,00.0,31.9,24.8,08.9,0000.0,0021.18,0008.72,0007.47
2023-01-19 23:39:00,,0822.7,5.00,0.00,23.0,21.2,00.0,31.9,24.7,08.9,0000.0,0022.35,0008.67,0007.44
2023-01-19 23:40:00,,0822.8,5.01,0.00,23.0,21.1,00.0,31.9,24.7,08.9,0000.0,0021.77,0008.61,0007.40
2023-01-19 23:41:00,,0822.8,5.00,0.00,22.9,21.0,00.0,31.9,24.6,08.9,0000.0,0020.90,0008.48,0007.34
2023-01-19 23:42:00,,0822.8,5.00,0.00,22.9,21.0,00.0,31.8,24.6,08.9,0000.0,0021.00,0008.36,0007.27
2023-01-19 23:43:00,,0822.8,5.00,0.00,22.9,21.1,00.0,31.8,24.6,08.9,0000.0,0020.80,0008.22,0007.21
2023-01-19 23:44:00,,0822.8,5.00,0.00,22.9,21.2,00.0,31.8,24.5,09.0,0000.0,0020.12,0008.20,0007.19
2023-01-19 23:45:00,,0822.8,5.00,0.00,22.8,21.2,00.0,31.8,24.5,09.0,0000.0,0019.54,0008.18,0007.16
2023-01-19 23:46:00,,0822.8,5.00,0.00,22.8,21.3,00.0,31.8,24.5,09.0,0000.0,0020.09,0008.15,0007.10
2023-01-19 23:47:00,,0822.8,5.00,0.00,22.8,21.3,00.0,31.8,24.5,08.9,0000.0,0020.21,0008.08,0007.06
2023-01-19 23:48:00,,0822.8,5.00,0.00,22.8,21.3,00.0,31.8,24.5,08.9,0000.0,0019.58,0008.03,0007.02
2023-01-19 23:49:00,,0822.8,5.00,0.00,22.8,21.3,00.0,31.7,24.5,08.8,0000.0,0018.35,0007.96,0006.98
2023-01-19 23:50:00,,0822.8,4.99,0.00,22.8,21.3,00.0,31.7,24.5,08.8,0000.0,0016.82,0007.87,0006.91
2023-01-19 23:51:00,,0822.8,5.01,0.00,22.8,21.3,00.0,31.7,24.5,08.6,0000.0,0016.17,0007.76,0006.82
2023-01-19 23:52:00,,0822.8,5.00,0.00,22.8,21.4,00.0,31.7,24.5,08.6,0000.0,0016.42,0007.70,0006.74
2023-01-19 23:53:00,,0822.8,5.01,0.00,22.8,21.4,00.0,31.7,24.5,08.6,0000.0,0016.62,0007.64,0006.68
2023-01-19 23:54:00,,0822.8,5.00,0.00,22.8,21.4,00.0,31.7,24.5,08.6,0000.0,0017.09,0007.57,0006.62
2023-01-19 23:55:00,,0822.8,5.00,0.00,22.8,21.4,00.0,31.7,24.5,08.7,0000.0,0016.30,0007.43,0006.54
2023-01-19 23:56:00,,0822.8,5.00,0.00,22.8,21.4,00.0,31.7,24.6,08.7,0000.0,0016.29,0007.31,0006.48
2023-01-19 23:57:00,,0822.9,4.99,0.00,22.8,21.4,00.0,31.7,24.6,08.6,0000.0,0015.47,0007.23,0006.44
2023-01-19 23:58:00,,0822.9,5.00,0.00,22.8,21.4,00.0,31.7,24.6,08.6,0000.0,0015.34,0007.26,0006.40
2023-01-19 23:59:00,,0823.0,5.00,0.00,22.8,21.5,00.0,31.7,24.6,08.7,0000.0,0015.68,0007.25,0006.37
