Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-27 22:00:00,,0835.6,5.00,0.00,22.6,22.1,00.0,31.5,24.3,10.0,0000.0,0004.90,0003.95,0003.87
2022-01-27 22:01:00,,0835.6,5.00,0.00,22.6,22.1,00.0,31.5,24.3,09.8,0000.0,0004.70,0003.93,0003.86
2022-01-27 22:02:00,,0835.7,5.00,0.00,22.5,22.0,00.0,31.5,24.3,09.9,0000.0,0004.76,0003.95,0003.85
2022-01-27 22:03:00,,0835.6,5.00,0.00,22.5,22.0,00.0,31.5,24.3,10.0,0000.0,0004.71,0003.93,0003.85
2022-01-27 22:04:00,,0835.7,4.98,0.00,22.5,22.0,00.0,31.5,24.3,09.8,0000.0,0004.59,0003.91,0003.84
2022-01-27 22:05:00,,0835.7,5.00,0.00,22.5,22.0,00.0,31.5,24.3,09.8,0000.0,0004.48,0003.90,0003.83
2022-01-27 22:06:00,,0835.7,5.01,0.00,22.5,22.0,00.0,31.5,24.3,09.9,0000.0,0004.42,0003.88,0003.82
2022-01-27 22:07:00,,0835.7,5.00,0.00,22.5,22.0,00.0,31.5,24.3,09.9,0000.0,0004.44,0003.88,0003.81
2022-01-27 22:08:00,,0835.8,5.00,0.00,22.5,22.0,00.0,31.5,24.3,09.7,0000.0,0004.44,0003.88,0003.81
2022-01-27 22:09:00,,0835.8,5.01,0.00,22.5,22.0,00.0,31.5,24.2,09.8,0000.0,0004.97,0003.87,0003.80
2022-01-27 22:10:00,,0835.8,4.98,0.00,22.5,22.0,00.0,31.5,24.2,09.9,0000.0,0005.76,0003.86,0003.81
2022-01-27 22:11:00,,0835.9,5.00,0.00,22.5,22.0,00.0,31.5,24.2,10.0,0000.0,0005.78,0003.87,0003.80
2022-01-27 22:12:00,,0835.8,5.01,0.00,22.5,22.0,00.0,31.5,24.2,09.9,0000.0,0005.81,0003.87,0003.80
2022-01-27 22:13:00,,0835.9,5.00,0.00,22.5,21.8,00.0,31.5,24.2,09.9,0000.0,0005.76,0003.86,0003.80
2022-01-27 22:14:00,,0835.9,4.98,0.00,22.5,21.8,00.0,31.5,24.2,10.0,0000.0,0005.83,0003.87,0003.81
2022-01-27 22:15:00,,0835.8,5.01,0.00,22.5,21.8,00.0,31.4,24.2,10.0,0000.0,0005.83,0003.88,0003.82
2022-01-27 22:16:00,,0835.9,5.00,0.00,22.5,21.8,00.0,31.4,24.2,10.2,0000.0,0005.87,0003.89,0003.82
2022-01-27 22:17:00,,0835.9,4.99,0.00,22.5,21.8,00.0,31.4,24.2,10.1,0000.0,0005.86,0003.90,0003.83
2022-01-27 22:18:00,,0835.9,5.01,0.00,22.5,21.8,00.0,31.4,24.2,10.0,0000.0,0005.84,0003.89,0003.83
2022-01-27 22:19:00,,0835.9,4.99,0.00,22.5,21.7,00.0,31.4,24.2,10.0,0000.0,0005.96,0003.89,0003.82
2022-01-27 22:20:00,,0835.9,4.99,0.00,22.5,21.8,00.0,31.4,24.2,10.0,0000.0,0005.54,0003.90,0003.82
2022-01-27 22:21:00,,0835.9,5.00,0.00,22.5,21.8,00.0,31.4,24.2,10.2,0000.0,0004.68,0003.91,0003.83
2022-01-27 22:22:00,,0835.9,5.00,0.00,22.4,21.8,00.0,31.4,24.2,10.4,0000.0,0004.73,0003.94,0003.85
2022-01-27 22:23:00,,0835.9,4.99,0.00,22.4,21.8,00.0,31.4,24.1,10.4,0000.0,0004.80,0003.98,0003.88
2022-01-27 22:24:00,,0835.9,5.00,0.00,22.4,21.8,00.0,31.4,24.1,10.6,0000.0,0004.88,0004.02,0003.91
2022-01-27 22:25:00,,0835.9,5.00,0.00,22.4,21.8,00.0,31.4,24.1,10.5,0000.0,0004.88,0004.04,0003.92
2022-01-27 22:26:00,,0835.9,5.00,0.00,22.4,21.7,00.0,31.4,24.0,10.4,0000.0,0005.02,0004.08,0003.94
2022-01-27 22:27:00,,0835.9,5.00,0.00,22.3,21.6,00.0,31.3,24.0,10.4,0000.0,0004.99,0004.08,0003.96
2022-01-27 22:28:00,,0835.9,4.99,0.00,22.3,21.6,00.0,31.3,24.0,10.5,0000.0,0004.99,0004.10,0003.97
2022-01-27 22:29:00,,0835.8,5.01,0.00,22.3,21.6,00.0,31.3,24.0,10.6,0000.0,0005.07,0004.14,0003.99
2022-01-27 22:30:00,,0835.9,4.99,0.00,22.3,21.6,00.0,31.3,24.0,10.5,0000.0,0005.27,0004.16,0004.01
2022-01-27 22:31:00,,0835.8,5.00,0.00,22.3,21.6,00.0,31.3,23.9,10.3,0000.0,0005.29,0004.16,0004.02
2022-01-27 22:32:00,,0835.8,5.00,0.00,22.2,21.5,00.0,31.3,23.8,10.3,0000.0,0005.70,0004.16,0004.02
2022-01-27 22:33:00,,0835.8,4.99,0.00,22.2,21.4,00.0,31.3,23.8,10.5,0000.0,0005.73,0004.13,0004.01
2022-01-27 22:34:00,,0835.9,5.00,0.00,22.1,21.4,00.0,31.3,23.7,10.9,0000.0,0005.68,0004.10,0003.98
2022-01-27 22:35:00,,0835.9,4.99,0.00,22.1,21.3,00.0,31.2,23.7,10.9,0000.0,0005.74,0004.07,0003.96
2022-01-27 22:36:00,,0835.8,5.00,0.00,22.0,21.3,00.0,31.2,23.6,11.1,0000.0,0006.35,0004.05,0003.94
2022-01-27 22:37:00,,0835.9,5.00,0.00,22.0,21.2,00.0,31.2,23.5,11.3,0000.0,0006.25,0004.02,0003.93
2022-01-27 22:38:00,,0835.9,5.00,0.00,21.9,21.1,00.0,31.1,23.5,11.6,0000.0,0006.20,0004.00,0003.91
2022-01-27 22:39:00,,0835.9,5.01,0.00,21.9,21.1,00.0,31.1,23.5,11.7,0000.0,0006.18,0003.98,0003.89
2022-01-27 22:40:00,,0835.8,5.00,0.00,21.9,21.1,00.0,31.1,23.4,11.8,0000.0,0006.13,0003.95,0003.87
2022-01-27 22:41:00,,0835.8,5.00,0.00,21.8,21.1,00.0,31.1,23.4,11.7,0000.0,0006.02,0003.93,0003.85
2022-01-27 22:42:00,,0835.9,5.00,0.00,21.9,21.7,00.0,31.1,23.7,11.6,0000.0,0005.89,0003.94,0003.85
2022-01-27 22:43:00,,0835.9,5.00,0.00,22.1,22.4,00.0,31.1,24.0,11.7,0000.0,0005.62,0003.93,0003.84
2022-01-27 22:44:00,,0835.9,5.00,0.00,22.2,22.6,00.0,31.2,24.1,11.6,0000.0,0005.54,0003.93,0003.83
2022-01-27 22:45:00,,0835.9,5.00,0.00,22.2,22.4,00.0,31.2,24.0,11.6,0000.0,0006.60,0003.94,0003.84
2022-01-27 22:46:00,,0835.9,5.01,0.00,22.1,22.1,00.0,31.1,23.9,11.7,0000.0,0006.54,0003.94,0003.84
2022-01-27 22:47:00,,0835.9,5.00,0.00,22.1,21.9,00.0,31.1,23.7,11.8,0000.0,0005.80,0003.93,0003.83
2022-01-27 22:48:00,,0835.8,4.99,0.00,22.0,21.7,00.0,31.1,23.7,11.7,0000.0,0005.76,0003.93,0003.83
2022-01-27 22:49:00,,0835.8,5.01,0.00,22.0,21.5,00.0,31.1,23.6,11.6,0000.0,0005.82,0003.94,0003.84
2022-01-27 22:50:00,,0835.9,5.01,0.00,21.9,21.4,00.0,31.1,23.5,11.8,0000.0,0005.91,0003.96,0003.84
2022-01-27 22:51:00,,0835.8,5.00,0.00,21.9,21.3,00.0,31.1,23.4,11.8,0000.0,0005.99,0003.97,0003.84
2022-01-27 22:52:00,,0835.8,4.99,0.00,21.9,21.2,00.0,31.0,23.4,12.0,0000.0,0006.01,0003.98,0003.85
2022-01-27 22:53:00,,0835.9,5.00,0.00,21.8,21.1,00.0,31.0,23.4,12.0,0000.0,0005.87,0003.96,0003.85
2022-01-27 22:54:00,,0835.9,4.99,0.00,21.8,21.1,00.0,31.0,23.3,12.1,0000.0,0005.84,0003.96,0003.85
2022-01-27 22:55:00,,0835.9,5.00,0.00,21.8,21.0,00.0,31.0,23.3,12.1,0000.0,0005.91,0003.98,0003.85
2022-01-27 22:56:00,,0835.8,5.00,0.00,21.7,21.0,00.0,30.9,23.2,12.1,0000.0,0004.76,0003.99,0003.85
2022-01-27 22:57:00,,0835.9,4.99,0.00,21.7,20.9,00.0,30.9,23.2,12.2,0000.0,0004.86,0004.00,0003.85
2022-01-27 22:58:00,,0835.9,5.00,0.00,21.6,20.9,00.0,30.9,23.2,12.2,0000.0,0004.86,0004.00,0003.84
2022-01-27 22:59:00,,0835.8,4.99,0.00,21.6,20.8,00.0,30.8,23.1,12.2,0000.0,0004.88,0004.00,0003.84
