Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-23 10:00:00,,0829.7,5.01,0.00,29.1,27.4,00.0,37.5,30.7,17.2,0003.6,0020.03,0029.47,0018.84
2023-05-23 10:01:00,,0829.8,4.99,0.00,29.1,27.4,00.0,37.5,30.7,17.3,0003.6,0019.74,0028.75,0018.62
2023-05-23 10:02:00,,0829.8,4.99,0.00,29.1,27.3,00.0,37.5,30.7,17.2,0003.5,0019.36,0028.56,0018.33
2023-05-23 10:03:00,,0829.8,5.00,0.00,29.1,27.3,00.0,37.5,30.6,17.2,0003.5,0019.05,0028.78,0018.07
2023-05-23 10:04:00,,0829.8,5.00,0.00,29.1,27.3,00.0,37.5,30.6,17.2,0003.5,0018.86,0028.17,0017.88
2023-05-23 10:05:00,,0829.8,5.00,0.00,29.1,27.3,00.0,37.5,30.6,17.3,0003.5,0018.70,0027.66,0017.74
2023-05-23 10:06:00,,0829.8,5.01,0.00,29.1,27.3,00.0,37.5,30.6,17.4,0003.5,0018.68,0027.66,0017.71
2023-05-23 10:07:00,,0829.8,5.01,0.00,29.0,27.2,00.0,37.5,30.6,17.5,0003.5,0018.62,0027.48,0017.70
2023-05-23 10:08:00,,0829.8,5.01,0.00,29.0,27.2,00.0,37.5,30.6,17.5,0003.4,0018.62,0027.43,0017.68
2023-05-23 10:09:00,,0829.8,5.01,0.00,29.0,27.2,00.0,37.5,30.6,17.5,0003.4,0018.72,0027.29,0017.77
2023-05-23 10:10:00,,0829.8,4.99,0.00,29.0,27.2,00.0,37.5,30.6,17.6,0003.4,0018.80,0027.42,0017.84
2023-05-23 10:11:00,,0829.8,4.99,0.00,29.0,27.2,00.0,37.5,30.6,17.5,0003.4,0018.78,0027.42,0017.84
2023-05-23 10:12:00,,0829.8,5.01,0.00,29.0,27.2,00.0,37.5,30.6,17.6,0003.5,0018.64,0027.24,0017.69
2023-05-23 10:13:00,,0829.8,5.00,0.00,29.0,27.2,00.0,37.4,30.6,17.6,0003.6,0018.49,0026.69,0017.51
2023-05-23 10:14:00,,0829.8,5.00,0.00,29.0,27.2,00.0,37.4,30.6,17.5,0003.5,0018.33,0025.68,0017.37
2023-05-23 10:15:00,,0829.8,5.00,0.00,29.0,27.3,00.0,37.4,30.6,17.2,0003.5,0018.12,0024.99,0017.20
2023-05-23 10:16:00,,0829.9,4.99,0.00,29.0,27.3,00.0,37.4,30.6,17.3,0003.4,0017.97,0024.82,0017.03
2023-05-23 10:17:00,,0829.9,5.00,0.00,29.0,27.3,00.0,37.4,30.6,17.7,0003.4,0017.74,0024.53,0016.82
2023-05-23 10:18:00,,0829.9,4.99,0.00,29.0,27.2,00.0,37.4,30.6,17.8,0003.4,0017.50,0024.15,0016.59
2023-05-23 10:19:00,,0829.9,4.99,0.00,29.0,27.2,00.0,37.4,30.5,17.9,0003.4,0017.39,0024.03,0016.50
2023-05-23 10:20:00,,0830.0,5.01,0.00,29.0,27.2,00.0,37.4,30.5,18.0,0003.4,0017.38,0024.03,0016.50
2023-05-23 10:21:00,,0829.9,5.01,0.00,29.0,27.2,00.0,37.4,30.5,18.1,0003.6,0017.43,0024.05,0016.56
2023-05-23 10:22:00,,0829.9,5.01,0.00,29.0,27.2,00.0,37.4,30.5,18.0,0003.6,0017.66,0024.34,0016.74
2023-05-23 10:23:00,,0829.9,5.00,0.00,29.0,27.2,00.0,37.4,30.6,17.9,0003.5,0018.03,0024.83,0017.05
2023-05-23 10:24:00,,0829.8,4.99,0.00,29.0,27.2,00.0,37.4,30.5,17.8,0003.5,0018.38,0025.35,0017.39
2023-05-23 10:25:00,,0829.9,4.99,0.00,29.0,27.2,00.0,37.4,30.5,17.6,0003.5,0018.70,0025.82,0017.70
2023-05-23 10:26:00,,0829.8,4.99,0.00,29.0,27.2,00.0,37.4,30.5,17.4,0003.6,0019.00,0026.18,0017.96
2023-05-23 10:27:00,,0829.8,5.02,0.00,29.0,27.2,00.0,37.4,30.5,17.3,0003.7,0019.21,0026.48,0018.14
2023-05-23 10:28:00,,0829.8,5.01,0.00,28.9,27.1,00.0,37.4,30.5,17.2,0003.7,0019.38,0026.74,0018.29
2023-05-23 10:29:00,,0829.8,5.01,0.00,28.9,27.1,00.0,37.3,30.5,17.2,0003.7,0019.58,0027.10,0018.47
2023-05-23 10:30:00,,0829.8,5.00,0.00,28.9,27.1,00.0,37.3,30.4,17.3,0003.8,0019.68,0027.34,0018.56
2023-05-23 10:31:00,,0829.8,4.99,0.00,28.9,27.0,00.0,37.3,30.4,17.2,0003.8,0019.74,0027.43,0018.61
2023-05-23 10:32:00,,0829.8,4.99,0.00,28.9,27.0,00.0,37.3,30.4,17.1,0003.7,0019.69,0027.34,0018.59
2023-05-23 10:33:00,,0829.9,4.99,0.00,28.9,27.0,00.0,37.3,30.4,17.3,0003.7,0019.55,0027.06,0018.50
2023-05-23 10:34:00,,0829.9,5.01,0.00,28.8,27.0,00.0,37.3,30.4,17.4,0003.8,0019.38,0026.71,0018.44
2023-05-23 10:35:00,,0829.9,5.01,0.00,28.8,26.9,00.0,37.3,30.4,17.4,0003.8,0019.22,0026.53,0018.33
2023-05-23 10:36:00,,0829.9,4.99,0.00,28.8,26.9,00.0,37.3,30.3,17.6,0003.8,0019.15,0026.48,0018.24
2023-05-23 10:37:00,,0829.9,4.99,0.00,28.8,26.9,00.0,37.3,30.4,17.5,0003.8,0019.15,0026.51,0018.22
2023-05-23 10:38:00,,0829.9,5.00,0.00,28.8,26.9,00.0,37.3,30.4,17.5,0003.8,0019.15,0026.48,0018.25
2023-05-23 10:39:00,,0829.9,5.01,0.00,28.8,26.9,00.0,37.2,30.3,17.5,0003.8,0019.17,0026.61,0018.30
2023-05-23 10:40:00,,0830.0,5.00,0.00,28.8,26.9,00.0,37.2,30.3,17.5,0003.7,0019.24,0026.91,0018.37
2023-05-23 10:41:00,,0829.9,5.00,0.00,28.8,26.9,00.0,37.2,30.3,17.4,0003.8,0019.26,0026.66,0018.41
2023-05-23 10:42:00,,0829.9,5.00,0.00,28.8,26.9,00.0,37.2,30.3,17.6,0003.7,0019.25,0026.64,0018.41
2023-05-23 10:43:00,,0829.9,5.00,0.00,28.7,26.9,00.0,37.2,30.3,17.7,0003.6,0019.28,0026.77,0018.46
2023-05-23 10:44:00,,0829.9,4.99,0.00,28.7,26.9,00.0,37.2,30.3,17.8,0003.5,0019.36,0026.91,0018.53
2023-05-23 10:45:00,,0829.9,5.00,0.00,28.7,27.0,00.0,37.2,30.3,17.7,0003.4,0019.37,0026.95,0018.54
2023-05-23 10:46:00,,0829.9,5.00,0.00,28.8,27.0,00.0,37.2,30.3,17.7,0003.5,0019.32,0026.89,0018.47
2023-05-23 10:47:00,,0829.9,4.99,0.00,28.8,27.0,00.0,37.2,30.4,17.7,0003.5,0019.25,0026.73,0018.41
2023-05-23 10:48:00,,0829.8,5.00,0.00,28.8,27.1,00.0,37.2,30.4,17.7,0003.4,0019.20,0026.56,0018.37
2023-05-23 10:49:00,,0829.8,5.00,0.00,28.8,27.1,00.0,37.2,30.4,17.7,0003.3,0019.10,0026.45,0018.26
2023-05-23 10:50:00,,0829.8,5.00,0.00,28.8,27.1,00.0,37.2,30.4,17.6,0003.2,0018.98,0026.23,0018.11
2023-05-23 10:51:00,,0829.8,5.00,0.00,28.8,27.1,00.0,37.2,30.4,17.7,0003.2,0018.83,0026.34,0017.96
2023-05-23 10:52:00,,0829.8,5.00,0.00,28.8,27.2,00.0,37.2,30.4,17.7,0003.1,0018.74,0026.62,0017.84
2023-05-23 10:53:00,,0829.8,5.00,0.00,28.8,27.2,00.0,37.2,30.4,17.6,0003.0,0018.68,0026.98,0017.76
2023-05-23 10:54:00,,0829.8,5.00,0.00,28.8,27.2,00.0,37.2,30.4,17.6,0003.1,0018.54,0026.83,0017.62
2023-05-23 10:55:00,,0829.8,5.00,0.00,28.8,27.2,00.0,37.2,30.4,17.6,0003.3,0018.33,0026.47,0017.42
2023-05-23 10:56:00,,0829.8,5.00,0.00,28.8,27.2,00.0,37.2,30.4,17.7,0003.3,0018.19,0026.39,0017.27
2023-05-23 10:57:00,,0829.8,5.00,0.00,28.8,27.2,00.0,37.2,30.4,17.8,0003.4,0018.07,0026.37,0017.17
2023-05-23 10:58:00,,0829.8,5.00,0.00,28.8,27.2,00.0,37.2,30.4,17.7,0003.4,0018.04,0026.34,0017.13
2023-05-23 10:59:00,,0829.8,5.00,0.00,28.8,27.2,00.0,37.2,30.4,17.7,0003.3,0017.92,0026.12,0017.05
