Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-09-22 07:00:00,,0837.4,4.99,0.00,29.1,27.9,00.0,38.3,30.7,11.3,0000.0,0003.10,0009.37,0002.29
2021-09-22 07:01:00,,0837.4,4.99,0.00,29.1,27.9,00.0,38.3,30.7,11.4,0000.0,0003.09,0009.34,0002.28
2021-09-22 07:02:00,,0837.3,5.00,0.00,29.1,27.9,00.0,38.3,30.7,11.3,0000.0,0003.13,0009.81,0002.27
2021-09-22 07:03:00,,0837.4,5.00,0.00,29.0,27.9,00.0,38.3,30.7,11.2,0000.0,0003.10,0009.80,0002.26
2021-09-22 07:04:00,,0837.4,5.00,0.00,29.0,27.9,00.0,38.3,30.7,11.2,0000.0,0003.08,0009.67,0002.25
2021-09-22 07:05:00,,0837.4,5.01,0.00,29.0,27.9,00.0,38.3,30.7,11.2,0000.0,0003.03,0009.16,0002.24
2021-09-22 07:06:00,,0837.4,4.99,0.00,29.0,27.9,00.0,38.2,30.7,11.2,0000.0,0003.05,0008.67,0002.22
2021-09-22 07:07:00,,0837.3,5.01,0.00,29.0,27.8,00.0,38.2,30.7,11.3,0000.0,0003.06,0008.81,0002.21
2021-09-22 07:08:00,,0837.4,5.00,0.00,29.0,27.8,00.0,38.2,30.7,11.4,0000.0,0003.04,0009.16,0002.21
2021-09-22 07:09:00,,0837.3,5.00,0.00,29.0,27.9,00.0,38.2,30.7,11.3,0000.0,0003.00,0009.05,0002.19
2021-09-22 07:10:00,,0837.3,4.98,0.00,29.0,27.8,00.0,38.2,30.6,11.3,0000.0,0002.98,0009.09,0002.18
2021-09-22 07:11:00,,0837.3,5.00,0.00,29.0,27.8,00.0,38.2,30.6,11.3,0000.0,0003.00,0009.30,0002.19
2021-09-22 07:12:00,,0837.3,5.00,0.00,29.0,27.8,00.0,38.2,30.6,11.3,0000.0,0003.05,0009.45,0002.19
2021-09-22 07:13:00,,0837.3,5.01,0.00,29.0,27.8,00.0,38.2,30.6,11.3,0000.0,0003.01,0009.18,0002.17
2021-09-22 07:14:00,,0837.3,4.99,0.00,29.0,27.8,00.0,38.2,30.6,11.3,0000.0,0003.01,0009.01,0002.16
2021-09-22 07:15:00,,0837.3,5.00,0.00,29.0,27.8,00.0,38.2,30.7,11.4,0000.0,0003.04,0009.23,0002.15
2021-09-22 07:16:00,,0837.3,5.00,0.00,29.0,27.8,00.0,38.2,30.6,11.3,0000.0,0003.08,0008.74,0002.16
2021-09-22 07:17:00,,0837.3,5.00,0.00,28.9,27.8,00.0,38.2,30.6,11.3,0000.0,0003.07,0009.00,0002.17
2021-09-22 07:18:00,,0837.3,5.01,0.00,28.9,27.8,00.0,38.2,30.6,11.3,0000.0,0003.10,0009.08,0002.17
2021-09-22 07:19:00,,0837.3,5.00,0.00,28.9,27.7,00.0,38.2,30.6,11.3,0000.0,0003.15,0008.95,0002.17
2021-09-22 07:20:00,,0837.3,5.00,0.00,28.9,27.7,00.0,38.2,30.6,11.3,0000.0,0003.19,0008.55,0002.18
2021-09-22 07:21:00,,0837.3,5.00,0.00,28.9,27.7,00.0,38.2,30.6,11.4,0000.0,0003.20,0008.52,0002.18
2021-09-22 07:22:00,,0837.3,5.00,0.00,28.9,27.7,00.0,38.1,30.6,11.4,0000.0,0003.20,0008.36,0002.18
2021-09-22 07:23:00,,0837.3,5.00,0.00,28.9,27.7,00.0,38.1,30.6,11.4,0000.0,0003.19,0008.33,0002.19
2021-09-22 07:24:00,,0837.3,5.00,0.00,28.9,27.7,00.0,38.1,30.6,11.4,0000.0,0003.20,0008.34,0002.19
2021-09-22 07:25:00,,0837.3,5.00,0.00,28.9,27.7,00.0,38.1,30.5,11.3,0000.0,0003.19,0008.35,0002.20
2021-09-22 07:26:00,,0837.3,4.99,0.00,28.9,27.7,00.0,38.1,30.5,11.3,0000.0,0003.17,0008.12,0002.21
2021-09-22 07:27:00,,0837.3,5.00,0.00,28.9,27.7,00.0,38.1,30.6,11.3,0000.0,0003.16,0007.80,0002.20
2021-09-22 07:28:00,,0837.3,5.00,0.00,28.9,27.8,00.0,38.1,30.6,11.4,0000.0,0003.17,0007.71,0002.21
2021-09-22 07:29:00,,0837.3,4.99,0.00,28.9,27.8,00.0,38.1,30.6,11.4,0000.0,0003.15,0007.49,0002.21
2021-09-22 07:30:00,,0837.3,4.99,0.00,28.9,27.7,00.0,38.1,30.5,11.4,0000.0,0003.06,0006.99,0002.21
2021-09-22 07:31:00,,0837.3,5.00,0.00,28.9,27.7,00.0,38.1,30.5,11.4,0000.0,0002.99,0006.70,0002.21
2021-09-22 07:32:00,,0837.3,5.00,0.00,28.9,27.7,00.0,38.1,30.5,11.4,0000.0,0002.99,0006.65,0002.23
2021-09-22 07:33:00,,0837.3,5.00,0.00,28.9,27.7,00.0,38.1,30.5,11.4,0000.0,0003.02,0007.22,0002.26
2021-09-22 07:34:00,,0837.2,5.00,0.00,28.9,27.6,00.0,38.1,30.5,11.4,0000.0,0003.04,0007.88,0002.27
2021-09-22 07:35:00,,0837.2,5.01,0.00,28.8,27.7,00.0,38.1,30.5,11.4,0000.0,0003.04,0007.85,0002.28
2021-09-22 07:36:00,,0837.2,5.00,0.00,28.8,27.7,00.0,38.1,30.5,11.4,0000.0,0003.03,0007.78,0002.28
2021-09-22 07:37:00,,0837.3,5.00,0.00,28.8,27.7,00.0,38.1,30.5,11.4,0000.0,0003.08,0007.80,0002.29
2021-09-22 07:38:00,,0837.2,5.00,0.00,28.8,27.7,00.0,38.1,30.5,11.4,0000.0,0003.07,0008.05,0002.30
2021-09-22 07:39:00,,0837.2,5.00,0.00,28.8,27.7,00.0,38.1,30.5,11.4,0000.0,0003.08,0008.18,0002.30
2021-09-22 07:40:00,,0837.2,4.99,0.00,28.8,27.7,00.0,38.0,30.5,11.4,0000.0,0003.07,0008.12,0002.31
2021-09-22 07:41:00,,0837.2,5.00,0.00,28.8,27.7,00.0,38.0,30.5,11.5,0000.0,0003.11,0008.14,0002.30
2021-09-22 07:42:00,,0837.2,5.01,0.00,28.8,27.7,00.0,38.0,30.4,11.5,0000.0,0003.13,0008.29,0002.30
2021-09-22 07:43:00,,0837.2,5.01,0.00,28.8,27.7,00.0,38.0,30.5,11.5,0000.0,0003.09,0008.29,0002.29
2021-09-22 07:44:00,,0837.2,4.99,0.00,28.8,27.6,00.0,38.0,30.5,11.5,0000.0,0003.07,0008.00,0002.29
2021-09-22 07:45:00,,0837.2,4.99,0.00,28.8,27.6,00.0,38.0,30.4,11.5,0000.0,0003.05,0007.14,0002.28
2021-09-22 07:46:00,,0837.2,5.00,0.00,28.8,27.7,00.0,38.0,30.5,11.5,0000.0,0003.08,0007.53,0002.29
2021-09-22 07:47:00,,0837.2,5.01,0.00,28.8,27.7,00.0,38.0,30.5,11.5,0000.0,0003.12,0007.84,0002.30
2021-09-22 07:48:00,,0837.2,5.00,0.00,28.8,27.7,00.0,38.0,30.5,11.5,0000.0,0003.12,0007.81,0002.30
2021-09-22 07:49:00,,0837.2,5.00,0.00,28.8,27.6,00.0,38.0,30.5,11.5,0000.0,0003.20,0008.43,0002.31
2021-09-22 07:50:00,,0837.2,5.01,0.00,28.8,27.6,00.0,38.0,30.4,11.5,0000.0,0003.21,0008.88,0002.31
2021-09-22 07:51:00,,0837.2,5.01,0.00,28.8,27.6,00.0,38.0,30.5,11.5,0000.0,0003.20,0008.46,0002.31
2021-09-22 07:52:00,,0837.1,4.99,0.00,28.8,27.6,00.0,38.0,30.4,11.5,0000.0,0003.20,0008.55,0002.33
2021-09-22 07:53:00,,0837.2,5.00,0.00,28.8,27.6,00.0,38.0,30.4,11.5,0000.0,0003.21,0008.69,0002.35
2021-09-22 07:54:00,,0837.2,5.00,0.00,28.8,27.6,00.0,38.0,30.5,11.5,0000.0,0003.22,0009.26,0002.36
2021-09-22 07:55:00,,0837.2,5.00,0.00,28.8,27.6,00.0,38.0,30.5,11.5,0000.0,0003.22,0009.60,0002.38
2021-09-22 07:56:00,,0837.2,5.00,0.00,28.8,27.6,00.0,38.0,30.5,11.5,0000.0,0003.21,0009.81,0002.38
2021-09-22 07:57:00,,0837.1,5.00,0.00,28.8,27.5,00.0,38.0,30.4,11.5,0000.0,0003.20,0009.91,0002.36
2021-09-22 07:58:00,,0837.2,5.00,0.00,28.8,27.6,00.0,38.0,30.5,11.5,0000.0,0003.19,0009.77,0002.34
2021-09-22 07:59:00,,0837.2,5.00,0.00,28.7,27.6,00.0,38.0,30.5,11.5,0000.0,0003.16,0009.91,0002.33
