Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-02 21:00:00,SystemResetWarning,0830.4,5.00,000.00,022.4,021.8,000.0,030.6,024.2,13.1,0000.0,0002.51,0004.57,0001.58
2024-04-02 21:01:00,SystemResetWarning,0830.6,5.01,000.00,022.4,021.9,000.0,030.7,024.2,12.9,0000.0,0002.45,0004.39,0001.58
2024-04-02 21:02:00,SystemResetWarning,0830.5,5.01,000.00,022.4,021.9,000.0,030.7,024.2,12.9,0000.0,0002.45,0004.62,0001.57
2024-04-02 21:03:00,SystemResetWarning,0830.5,4.99,000.00,022.4,021.9,000.0,030.7,024.2,12.7,0000.0,0002.51,0004.79,0001.57
2024-04-02 21:04:00,SystemResetWarning,0830.5,4.99,000.00,022.4,021.9,000.0,030.7,024.2,13.0,0000.0,0002.53,0004.92,0001.58
2024-04-02 21:05:00,SystemResetWarning,0830.4,4.99,000.00,022.4,021.9,000.0,030.7,024.2,12.8,0000.0,0002.58,0005.23,0001.58
2024-04-02 21:06:00,SystemResetWarning,0830.4,5.01,000.00,022.5,021.9,000.0,030.7,024.2,12.8,0000.0,0002.59,0005.26,0001.58
2024-04-02 21:07:00,SystemResetWarning,0830.4,5.01,000.00,022.5,021.9,000.0,030.7,024.3,13.1,0000.0,0002.57,0005.11,0001.57
2024-04-02 21:08:00,SystemResetWarning,0830.5,5.00,000.00,022.5,021.9,000.0,030.8,024.3,13.1,0000.0,0002.56,0005.52,0001.58
2024-04-02 21:09:00,SystemResetWarning,0830.5,5.00,000.00,022.5,021.9,000.0,030.8,024.3,12.7,0000.0,0002.60,0005.92,0001.58
2024-04-02 21:10:00,SystemResetWarning,0830.4,4.99,000.00,022.5,022.0,000.0,030.8,024.3,12.9,0000.0,0002.55,0005.77,0001.57
2024-04-02 21:11:00,SystemResetWarning,0830.4,5.00,000.00,022.5,022.0,000.0,030.8,024.3,12.5,0000.0,0002.52,0005.66,0001.57
2024-04-02 21:12:00,SystemResetWarning,0830.4,5.01,000.00,022.5,022.0,000.0,030.8,024.3,12.9,0000.0,0002.54,0005.76,0001.55
2024-04-02 21:13:00,SystemResetWarning,0830.4,5.01,000.00,022.6,022.0,000.0,030.8,024.3,12.7,0000.0,0002.55,0006.40,0001.55
2024-04-02 21:14:00,SystemResetWarning,0830.4,5.00,000.00,022.6,022.0,000.0,030.8,024.3,12.4,0000.0,0002.50,0006.78,0001.54
2024-04-02 21:15:00,SystemResetWarning,0830.3,4.99,000.00,022.6,022.0,000.0,030.8,024.4,12.3,0000.0,0002.45,0006.60,0001.53
2024-04-02 21:16:00,SystemResetWarning,0830.3,5.00,000.00,022.6,022.0,000.0,030.9,024.4,12.7,0000.0,0002.38,0006.25,0001.53
2024-04-02 21:17:00,SystemResetWarning,0830.4,5.01,000.00,022.6,022.0,000.0,030.9,024.4,12.6,0000.0,0002.34,0006.72,0001.53
2024-04-02 21:18:00,SystemResetWarning,0830.3,5.00,000.00,022.6,022.1,000.0,030.9,024.4,12.9,0000.0,0002.37,0007.04,0001.53
2024-04-02 21:19:00,SystemResetWarning,0830.3,4.99,000.00,022.6,022.1,000.0,030.9,024.4,12.9,0000.0,0002.37,0006.92,0001.53
2024-04-02 21:20:00,SystemResetWarning,0830.3,5.00,000.00,022.6,022.1,000.0,030.9,024.4,13.3,0000.0,0002.35,0006.46,0001.51
2024-04-02 21:21:00,SystemResetWarning,0830.3,5.00,000.00,022.7,022.1,000.0,030.9,024.4,12.8,0000.0,0002.33,0006.42,0001.51
2024-04-02 21:22:00,SystemResetWarning,0830.3,5.00,000.00,022.7,022.1,000.0,030.9,024.5,12.9,0000.0,0002.34,0006.45,0001.50
2024-04-02 21:23:00,SystemResetWarning,0830.3,5.00,000.00,022.7,022.1,000.0,031.0,024.5,13.0,0000.0,0002.35,0006.48,0001.50
2024-04-02 21:24:00,SystemResetWarning,0830.3,5.00,000.00,022.7,022.1,000.0,031.0,024.5,13.8,0000.0,0002.41,0005.91,0001.50
2024-04-02 21:25:00,SystemResetWarning,0830.4,5.00,000.00,022.7,022.1,000.0,031.0,024.5,13.6,0000.0,0002.46,0005.29,0001.51
2024-04-02 21:26:00,SystemResetWarning,0830.3,5.00,000.00,022.7,022.1,000.0,031.0,024.5,14.2,0000.0,0002.53,0005.54,0001.50
2024-04-02 21:27:00,SystemResetWarning,0830.3,5.01,000.00,022.7,022.2,000.0,031.0,024.5,13.9,0000.0,0002.55,0005.61,0001.50
2024-04-02 21:28:00,SystemResetWarning,0830.3,5.01,000.00,022.7,022.2,000.0,031.0,024.5,13.7,0000.0,0002.54,0005.02,0001.49
2024-04-02 21:29:00,SystemResetWarning,0830.3,5.00,000.00,022.7,022.2,000.0,031.0,024.5,12.8,0000.0,0002.53,0004.82,0001.49
2024-04-02 21:30:00,SystemResetWarning,0830.3,5.00,000.00,022.8,022.2,000.0,031.0,024.6,12.2,0000.0,0002.51,0005.56,0001.48
2024-04-02 21:31:00,SystemResetWarning,0830.3,5.00,000.00,022.8,022.2,000.0,031.1,024.6,11.8,0000.0,0002.48,0006.27,0001.50
2024-04-02 21:32:00,SystemResetWarning,0830.3,4.99,000.00,022.8,022.2,000.0,031.1,024.6,12.3,0000.0,0002.51,0006.49,0001.49
2024-04-02 21:33:00,SystemResetWarning,0830.3,4.99,000.00,022.8,022.2,000.0,031.1,024.6,12.2,0000.0,0002.52,0006.60,0001.50
2024-04-02 21:34:00,SystemResetWarning,0830.3,5.00,000.00,022.8,022.2,000.0,031.1,024.6,12.4,0000.0,0002.53,0006.68,0001.50
2024-04-02 21:35:00,SystemResetWarning,0830.3,5.00,000.00,022.8,022.2,000.0,031.1,024.6,12.7,0000.0,0002.49,0006.92,0001.50
2024-04-02 21:36:00,SystemResetWarning,0830.3,5.00,000.00,022.8,022.2,000.0,031.1,024.6,13.1,0000.0,0002.43,0006.85,0001.49
2024-04-02 21:37:00,SystemResetWarning,0830.3,5.00,000.00,022.8,022.2,000.0,031.1,024.6,13.0,0000.0,0002.48,0006.89,0001.51
2024-04-02 21:38:00,SystemResetWarning,0830.3,5.01,000.00,022.8,022.2,000.0,031.1,024.6,13.2,0000.0,0002.51,0007.61,0001.52
2024-04-02 21:39:00,SystemResetWarning,0830.3,5.00,000.00,022.8,022.2,000.0,031.1,024.6,13.6,0000.0,0002.55,0007.77,0001.53
2024-04-02 21:40:00,SystemResetWarning,0830.3,4.99,000.00,022.8,022.3,000.0,031.1,024.6,12.2,0000.0,0002.55,0007.75,0001.54
2024-04-02 21:41:00,SystemResetWarning,0830.3,4.99,000.00,022.9,022.3,000.0,031.2,024.6,12.8,0000.0,0002.52,0007.23,0001.55
2024-04-02 21:42:00,SystemResetWarning,0830.3,5.00,000.00,022.9,022.3,000.0,031.2,024.7,12.5,0000.0,0002.58,0006.66,0001.56
2024-04-02 21:43:00,SystemResetWarning,0830.3,5.01,000.00,022.9,022.3,000.0,031.2,024.7,12.2,0000.0,0002.59,0006.54,0001.57
2024-04-02 21:44:00,SystemResetWarning,0830.3,5.00,000.00,022.9,022.3,000.0,031.2,024.7,12.0,0000.0,0002.58,0006.45,0001.57
2024-04-02 21:45:00,SystemResetWarning,0830.3,5.01,000.00,022.9,022.3,000.0,031.2,024.7,12.2,0000.0,0002.60,0006.49,0001.58
2024-04-02 21:46:00,SystemResetWarning,0830.3,4.99,000.00,022.9,022.3,000.0,031.2,024.7,11.8,0000.0,0002.56,0005.96,0001.60
2024-04-02 21:47:00,SystemResetWarning,0830.3,4.99,000.00,022.9,022.3,000.0,031.2,024.7,12.0,0000.0,0002.57,0005.93,0001.60
2024-04-02 21:48:00,SystemResetWarning,0830.4,5.00,000.00,022.9,022.3,000.0,031.2,024.7,12.4,0000.0,0002.54,0005.81,0001.60
2024-04-02 21:49:00,SystemResetWarning,0830.4,5.01,000.00,022.9,022.3,000.0,031.2,024.7,12.2,0000.0,0002.52,0005.07,0001.59
2024-04-02 21:50:00,SystemResetWarning,0830.4,5.01,000.00,022.9,022.3,000.0,031.3,024.7,12.1,0000.0,0002.53,0004.80,0001.58
2024-04-02 21:51:00,SystemResetWarning,0830.4,5.00,000.00,022.9,022.3,000.0,031.3,024.7,12.0,0000.0,0002.55,0004.87,0001.59
2024-04-02 21:52:00,SystemResetWarning,0830.4,5.00,000.00,023.0,022.3,000.0,031.3,024.8,12.2,0000.0,0002.54,0004.74,0001.58
2024-04-02 21:53:00,SystemResetWarning,0830.4,4.99,000.00,023.0,022.4,000.0,031.3,024.8,12.4,0000.0,0002.53,0004.59,0001.58
2024-04-02 21:54:00,SystemResetWarning,0830.4,5.00,000.00,023.0,022.4,000.0,031.3,024.8,12.3,0000.0,0002.56,0004.71,0001.57
2024-04-02 21:55:00,SystemResetWarning,0830.4,5.00,000.00,023.0,022.4,000.0,031.3,024.8,12.2,0000.0,0002.61,0004.96,0001.56
2024-04-02 21:56:00,SystemResetWarning,0830.3,4.99,000.00,023.0,022.4,000.0,031.3,024.8,12.0,0000.0,0002.64,0005.03,0001.56
2024-04-02 21:57:00,SystemResetWarning,0830.3,5.00,000.00,023.0,022.4,000.0,031.3,024.8,11.7,0000.0,0002.73,0005.35,0001.57
2024-04-02 21:58:00,SystemResetWarning,0830.2,5.00,000.00,023.0,022.4,000.0,031.3,024.8,12.1,0000.0,0002.75,0005.51,0001.57
2024-04-02 21:59:00,SystemResetWarning,0830.2,5.00,000.00,023.0,022.5,000.0,031.3,024.8,12.4,0000.0,0002.69,0006.22,0001.57
