Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-24 12:00:00,,0819.7,4.99,0.00,22.6,22.8,00.0,31.5,24.5,04.5,0000.4,0007.80,0004.60,0004.18
2022-02-24 12:01:00,,0819.7,5.01,0.00,22.6,22.4,00.0,31.5,24.4,04.5,0000.0,0007.81,0004.59,0004.18
2022-02-24 12:02:00,,0819.7,5.00,0.00,22.6,22.1,00.0,31.5,24.3,04.5,0000.0,0007.80,0004.57,0004.18
2022-02-24 12:03:00,,0819.8,5.01,0.00,22.5,21.9,00.0,31.5,24.2,04.5,0000.0,0007.73,0004.54,0004.17
2022-02-24 12:04:00,,0819.8,4.99,0.00,22.5,21.7,00.0,31.4,24.2,04.5,0000.0,0007.60,0004.53,0004.18
2022-02-24 12:05:00,,0819.8,5.01,0.00,22.4,21.5,00.0,31.4,24.1,04.5,0000.0,0007.64,0004.56,0004.19
2022-02-24 12:06:00,,0819.8,4.99,0.00,22.4,21.3,00.0,31.4,24.0,04.5,0000.0,0007.68,0004.58,0004.21
2022-02-24 12:07:00,,0819.8,5.00,0.00,22.3,21.3,00.0,31.4,24.0,04.5,0000.0,0007.68,0004.59,0004.21
2022-02-24 12:08:00,,0819.8,5.00,0.00,22.4,22.0,00.0,31.4,24.1,04.5,0000.0,0007.77,0004.57,0004.22
2022-02-24 12:09:00,,0819.7,5.00,0.00,22.5,22.8,00.0,31.4,24.3,04.5,0000.0,0007.61,0004.57,0004.22
2022-02-24 12:10:00,,0819.8,5.00,0.00,22.6,23.1,00.0,31.5,24.5,04.4,0000.0,0007.59,0004.60,0004.22
2022-02-24 12:11:00,,0819.8,5.00,0.00,22.6,22.9,00.0,31.5,24.5,04.4,0000.0,0007.62,0004.61,0004.22
2022-02-24 12:12:00,,0819.8,5.00,0.00,22.6,22.5,00.0,31.5,24.4,04.4,0000.0,0007.48,0004.58,0004.23
2022-02-24 12:13:00,,0819.8,5.00,0.00,22.6,22.2,00.0,31.5,24.3,04.4,0000.0,0007.50,0004.60,0004.25
2022-02-24 12:14:00,,0819.8,5.00,0.00,22.6,21.9,00.0,31.5,24.3,04.4,0000.8,0007.52,0004.63,0004.27
2022-02-24 12:15:00,,0819.8,5.00,0.00,22.5,21.7,00.0,31.4,24.2,04.4,0000.0,0007.54,0004.64,0004.27
2022-02-24 12:16:00,,0819.8,5.01,0.00,22.4,21.5,00.0,31.4,24.1,04.5,0000.0,0007.61,0004.63,0004.26
2022-02-24 12:17:00,,0819.7,4.99,0.00,22.4,21.4,00.0,31.4,24.0,04.5,0000.0,0007.53,0004.60,0004.24
2022-02-24 12:18:00,,0819.7,5.00,0.00,22.4,21.6,00.0,31.4,24.0,04.5,0000.0,0007.51,0004.62,0004.25
2022-02-24 12:19:00,,0819.7,5.00,0.00,22.5,22.3,00.0,31.4,24.2,04.5,0000.0,0007.43,0004.63,0004.24
2022-02-24 12:20:00,,0819.8,5.00,0.00,22.6,23.1,00.0,31.5,24.5,04.4,0000.0,0007.50,0004.64,0004.23
2022-02-24 12:21:00,,0819.8,4.99,0.00,22.7,23.1,00.0,31.5,24.6,04.4,0000.0,0007.44,0004.62,0004.22
2022-02-24 12:22:00,,0819.8,5.01,0.00,22.7,22.8,00.0,31.5,24.5,04.4,0000.0,0007.54,0004.65,0004.23
2022-02-24 12:23:00,,0819.9,5.00,0.00,22.7,22.5,00.0,31.5,24.4,04.4,0000.0,0007.72,0004.68,0004.22
2022-02-24 12:24:00,,0819.8,5.01,0.00,22.6,22.2,00.0,31.5,24.4,04.4,0000.0,0007.74,0004.69,0004.21
2022-02-24 12:25:00,,0819.8,4.99,0.00,22.6,21.9,00.0,31.5,24.3,04.4,0000.0,0007.77,0004.69,0004.19
2022-02-24 12:26:00,,0819.8,5.00,0.00,22.5,21.7,00.0,31.5,24.2,04.4,0000.0,0007.79,0004.67,0004.20
2022-02-24 12:27:00,,0819.8,5.00,0.00,22.5,21.6,00.0,31.5,24.1,04.4,0000.0,0007.81,0004.67,0004.21
2022-02-24 12:28:00,,0819.8,4.99,0.00,22.4,21.5,00.0,31.4,24.1,04.4,0000.0,0007.89,0004.70,0004.21
2022-02-24 12:29:00,,0819.8,5.00,0.00,22.4,21.5,00.0,31.4,24.0,04.5,0000.0,0007.93,0004.69,0004.21
2022-02-24 12:30:00,,0819.8,5.01,0.00,22.5,22.2,00.0,31.5,24.2,04.4,0000.0,0007.97,0004.72,0004.22
2022-02-24 12:31:00,,0819.8,4.99,0.00,22.6,23.0,00.0,31.5,24.4,04.4,0000.0,0007.94,0004.71,0004.22
2022-02-24 12:32:00,,0819.8,5.01,0.00,22.7,23.1,00.0,31.5,24.6,04.4,0000.0,0008.00,0004.74,0004.23
2022-02-24 12:33:00,,0819.8,4.99,0.00,22.7,22.8,00.0,31.5,24.5,04.4,0000.0,0007.92,0004.72,0004.23
2022-02-24 12:34:00,,0819.8,4.99,0.00,22.7,22.5,00.0,31.5,24.5,04.4,0000.0,0007.80,0004.71,0004.23
2022-02-24 12:35:00,,0819.8,5.02,0.00,22.6,22.2,00.0,31.5,24.4,04.4,0000.0,0007.82,0004.70,0004.23
2022-02-24 12:36:00,,0819.8,5.00,0.00,22.6,21.9,00.0,31.5,24.3,04.4,0000.0,0007.86,0004.70,0004.24
2022-02-24 12:37:00,,0819.8,5.00,0.00,22.5,21.8,00.0,31.5,24.2,04.4,0000.0,0007.88,0004.72,0004.23
2022-02-24 12:38:00,,0819.8,4.99,0.00,22.5,21.6,00.0,31.5,24.1,04.4,0000.0,0007.79,0004.73,0004.24
2022-02-24 12:39:00,,0819.8,5.01,0.00,22.4,21.5,00.0,31.5,24.1,04.4,0000.0,0007.81,0004.73,0004.25
2022-02-24 12:40:00,,0819.8,5.00,0.00,22.4,21.5,00.0,31.4,24.0,04.4,0000.0,0007.86,0004.74,0004.26
2022-02-24 12:41:00,,0819.8,5.00,0.00,22.4,22.0,00.0,31.5,24.1,04.4,0000.0,0007.77,0004.73,0004.26
2022-02-24 12:42:00,,0819.9,4.99,0.00,22.5,22.8,00.0,31.5,24.3,04.4,0001.2,0007.70,0004.71,0004.26
2022-02-24 12:43:00,,0819.8,5.00,0.00,22.6,23.2,00.0,31.5,24.5,04.4,0002.0,0008.00,0004.70,0004.27
2022-02-24 12:44:00,,0819.8,5.00,0.00,22.7,22.9,00.0,31.5,24.5,04.4,0002.1,0008.11,0004.68,0004.27
2022-02-24 12:45:00,,0819.8,5.00,0.00,22.7,22.6,00.0,31.5,24.5,04.4,0002.5,0008.12,0004.68,0004.26
2022-02-24 12:46:00,,0819.8,5.00,0.00,22.6,22.2,00.0,31.5,24.4,04.4,0002.7,0008.14,0004.70,0004.26
2022-02-24 12:47:00,,0819.8,4.99,0.00,22.6,22.0,00.0,31.5,24.3,04.4,0002.9,0008.04,0004.67,0004.27
2022-02-24 12:48:00,,0819.9,5.01,0.00,22.5,21.8,00.0,31.5,24.2,04.4,0002.4,0008.04,0004.67,0004.28
2022-02-24 12:49:00,,0819.9,5.00,0.00,22.5,21.6,00.0,31.5,24.1,04.4,0002.0,0008.05,0004.66,0004.27
2022-02-24 12:50:00,,0819.9,4.99,0.00,22.4,21.5,00.0,31.5,24.1,04.4,0002.9,0008.06,0004.68,0004.27
2022-02-24 12:51:00,,0819.9,5.00,0.00,22.4,21.6,00.0,31.4,24.1,04.4,0003.2,0007.98,0004.66,0004.26
2022-02-24 12:52:00,,0819.8,5.01,0.00,22.5,22.4,00.0,31.5,24.2,04.4,0003.5,0008.10,0004.67,0004.25
2022-02-24 12:53:00,,0819.9,5.00,0.00,22.6,23.1,00.0,31.5,24.5,04.4,0002.4,0008.20,0004.69,0004.25
2022-02-24 12:54:00,,0819.8,5.00,0.00,22.7,23.2,00.0,31.5,24.6,04.4,0000.0,0007.86,0004.73,0004.24
2022-02-24 12:55:00,,0819.8,5.01,0.00,22.7,22.9,00.0,31.5,24.6,04.3,0000.6,0007.77,0004.75,0004.23
2022-02-24 12:56:00,,0819.9,5.00,0.00,22.7,22.6,00.0,31.5,24.5,04.4,0000.0,0007.77,0004.76,0004.24
2022-02-24 12:57:00,,0819.9,4.99,0.00,22.6,22.2,00.0,31.5,24.4,04.4,0000.0,0007.69,0004.73,0004.23
2022-02-24 12:58:00,,0819.8,4.99,0.00,22.6,22.0,00.0,31.5,24.3,04.4,0000.0,0007.73,0004.75,0004.23
2022-02-24 12:59:00,,0819.9,5.02,0.00,22.5,21.8,00.0,31.5,24.2,04.4,0000.0,0007.80,0004.77,0004.22
