Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-17 18:00:00,,0828.0,4.98,0.00,23.7,22.6,00.0,32.4,25.5,08.3,0000.0,0002.11,0005.89,0001.63
2023-02-17 18:01:00,,0828.0,5.00,0.00,23.7,22.6,00.0,32.4,25.5,08.3,0000.0,0002.10,0005.87,0001.63
2023-02-17 18:02:00,,0828.0,4.97,0.00,23.7,22.6,00.0,32.4,25.5,08.2,0000.0,0002.09,0004.96,0001.63
2023-02-17 18:03:00,,0827.9,4.99,0.00,23.7,22.6,00.0,32.4,25.5,08.2,0000.0,0002.05,0004.13,0001.63
2023-02-17 18:04:00,,0827.9,5.02,0.00,23.7,22.6,00.0,32.4,25.5,08.2,0000.0,0002.05,0004.11,0001.64
2023-02-17 18:05:00,,0828.0,5.01,0.00,23.7,22.6,00.0,32.5,25.5,08.2,0000.0,0002.08,0004.17,0001.65
2023-02-17 18:06:00,,0828.0,4.98,0.00,23.7,22.6,00.0,32.5,25.5,08.1,0000.0,0002.12,0004.21,0001.66
2023-02-17 18:07:00,,0828.0,4.99,0.00,23.8,22.7,00.0,32.5,25.6,08.0,0000.0,0002.14,0003.91,0001.64
2023-02-17 18:08:00,,0828.1,4.99,0.00,23.8,22.7,00.0,32.5,25.6,08.5,0000.0,0002.12,0003.06,0001.64
2023-02-17 18:09:00,,0828.1,5.01,0.00,23.8,22.7,00.0,32.5,25.6,08.2,0000.0,0002.10,0003.10,0001.62
2023-02-17 18:10:00,,0828.1,5.01,0.00,23.8,22.7,00.0,32.5,25.6,07.5,0000.0,0002.09,0003.18,0001.60
2023-02-17 18:11:00,,0828.0,5.00,0.00,23.8,22.7,00.0,32.5,25.6,07.7,0000.0,0002.08,0003.17,0001.58
2023-02-17 18:12:00,,0828.0,5.00,0.00,23.8,22.7,00.0,32.5,25.6,08.3,0000.0,0002.06,0003.13,0001.57
2023-02-17 18:13:00,,0828.0,5.01,0.00,23.8,22.7,00.0,32.6,25.6,08.7,0000.0,0002.04,0003.12,0001.57
2023-02-17 18:14:00,,0828.0,5.00,0.00,23.8,22.8,00.0,32.6,25.6,08.6,0000.0,0002.04,0003.15,0001.55
2023-02-17 18:15:00,,0827.8,5.00,0.00,23.8,22.8,00.0,32.6,25.6,08.1,0000.0,0002.07,0003.24,0001.55
2023-02-17 18:16:00,,0827.8,4.98,0.00,23.9,22.8,00.0,32.6,25.7,07.5,0000.0,0002.06,0003.24,0001.53
2023-02-17 18:17:00,,0827.9,5.01,0.00,23.9,22.8,00.0,32.6,25.7,07.8,0000.0,0002.01,0003.18,0001.50
2023-02-17 18:18:00,,0828.0,5.00,0.00,23.9,22.8,00.0,32.6,25.7,08.0,0000.0,0001.96,0004.22,0001.49
2023-02-17 18:19:00,,0828.0,5.00,0.00,23.9,22.8,00.0,32.6,25.7,07.8,0000.0,0001.94,0004.19,0001.47
2023-02-17 18:20:00,,0828.1,5.00,0.00,23.9,22.9,00.0,32.6,25.7,08.0,0000.0,0001.88,0004.00,0001.45
2023-02-17 18:21:00,,0828.0,5.00,0.00,23.9,22.9,00.0,32.7,25.7,08.4,0000.0,0001.80,0003.72,0001.44
2023-02-17 18:22:00,,0828.0,5.00,0.00,23.9,22.9,00.0,32.7,25.8,08.3,0000.0,0001.79,0003.73,0001.43
2023-02-17 18:23:00,,0828.0,5.01,0.00,24.0,22.9,00.0,32.7,25.8,08.5,0000.0,0001.78,0003.76,0001.42
2023-02-17 18:24:00,,0827.9,5.01,0.00,24.0,22.9,00.0,32.7,25.9,08.1,0000.0,0001.78,0003.79,0001.41
2023-02-17 18:25:00,,0828.0,5.00,0.00,24.0,22.9,00.0,32.7,25.9,08.1,0000.0,0001.75,0003.72,0001.40
2023-02-17 18:26:00,,0827.9,5.00,0.00,24.0,22.9,00.0,32.7,25.9,07.8,0000.0,0001.70,0003.65,0001.39
2023-02-17 18:27:00,,0827.9,4.99,0.00,24.0,23.0,00.0,32.7,25.9,08.1,0000.0,0001.66,0003.52,0001.37
2023-02-17 18:28:00,,0827.9,4.98,0.00,24.0,23.0,00.0,32.8,25.9,08.4,0000.0,0001.67,0003.56,0001.38
2023-02-17 18:29:00,,0827.8,4.98,0.00,24.0,23.0,00.0,32.8,25.9,08.3,0000.0,0001.72,0002.97,0001.39
2023-02-17 18:30:00,,0827.9,5.00,0.00,24.1,23.0,00.0,32.8,26.0,08.2,0000.0,0001.73,0002.51,0001.39
2023-02-17 18:31:00,,0827.9,4.99,0.00,24.1,23.0,00.0,32.8,26.0,08.1,0000.0,0001.78,0002.61,0001.39
2023-02-17 18:32:00,,0827.9,4.99,0.00,24.1,23.0,00.0,32.8,26.0,08.3,0000.0,0001.82,0002.71,0001.39
2023-02-17 18:33:00,,0827.8,5.00,0.00,24.1,23.1,00.0,32.8,26.0,08.0,0000.0,0001.84,0002.76,0001.39
2023-02-17 18:34:00,,0827.7,5.01,0.00,24.1,23.1,00.0,32.8,26.0,07.8,0000.0,0001.82,0002.71,0001.38
2023-02-17 18:35:00,,0827.7,5.00,0.00,24.2,23.1,00.0,32.9,26.0,07.9,0000.0,0001.82,0002.68,0001.38
2023-02-17 18:36:00,,0827.7,5.01,0.00,24.2,23.1,00.0,32.9,26.0,08.1,0000.0,0001.84,0002.75,0001.37
2023-02-17 18:37:00,,0827.8,5.00,0.00,24.2,23.1,00.0,32.9,26.1,08.5,0000.0,0001.84,0002.78,0001.36
2023-02-17 18:38:00,,0827.8,5.00,0.00,24.2,23.1,00.0,32.9,26.1,08.7,0000.0,0001.82,0002.75,0001.35
2023-02-17 18:39:00,,0827.7,5.00,0.00,24.2,23.2,00.0,32.9,26.1,09.0,0000.0,0001.78,0002.67,0001.34
2023-02-17 18:40:00,,0827.7,5.01,0.00,24.2,23.2,00.0,32.9,26.1,08.7,0000.0,0001.75,0002.65,0001.34
2023-02-17 18:41:00,,0827.7,5.00,0.00,24.2,23.2,00.0,33.0,26.1,09.1,0000.0,0001.76,0002.71,0001.34
2023-02-17 18:42:00,,0827.7,5.02,0.00,24.3,23.2,00.0,33.0,26.1,08.7,0000.0,0001.73,0002.65,0001.33
2023-02-17 18:43:00,,0827.7,5.00,0.00,24.3,23.2,00.0,33.0,26.1,08.6,0000.0,0001.69,0002.58,0001.33
2023-02-17 18:44:00,,0827.7,4.97,0.00,24.3,23.3,00.0,33.0,26.2,08.7,0000.0,0001.64,0002.50,0001.33
2023-02-17 18:45:00,,0827.7,5.01,0.00,24.3,23.3,00.0,33.0,26.2,08.8,0000.0,0001.65,0002.52,0001.34
2023-02-17 18:46:00,,0827.7,4.99,0.00,24.3,23.3,00.0,33.0,26.2,09.0,0000.0,0001.63,0002.50,0001.33
2023-02-17 18:47:00,,0827.7,5.00,0.00,24.3,23.3,00.0,33.0,26.2,09.2,0000.0,0001.61,0002.43,0001.34
2023-02-17 18:48:00,,0827.7,5.00,0.00,24.3,23.3,00.0,33.1,26.2,09.3,0000.0,0001.63,0002.43,0001.35
2023-02-17 18:49:00,,0827.7,5.00,0.00,24.4,23.3,00.0,33.1,26.2,08.5,0000.0,0001.62,0002.37,0001.37
2023-02-17 18:50:00,,0827.7,5.00,0.00,24.4,23.3,00.0,33.1,26.2,08.6,0000.0,0001.65,0002.39,0001.38
2023-02-17 18:51:00,,0827.6,4.99,0.00,24.4,23.3,00.0,33.1,26.3,08.5,0000.0,0001.68,0002.36,0001.40
2023-02-17 18:52:00,,0827.5,5.01,0.00,24.4,23.3,00.0,33.1,26.3,08.3,0000.0,0001.70,0002.32,0001.43
2023-02-17 18:53:00,,0827.5,5.00,0.00,24.4,23.4,00.0,33.1,26.3,08.4,0000.0,0001.71,0002.31,0001.45
2023-02-17 18:54:00,,0827.5,4.99,0.00,24.4,23.4,00.0,33.1,26.3,08.4,0000.0,0001.70,0002.25,0001.46
2023-02-17 18:55:00,,0827.6,5.02,0.00,24.5,23.4,00.0,33.2,26.3,09.1,0000.0,0001.73,0002.29,0001.49
2023-02-17 18:56:00,,0827.5,4.98,0.00,24.5,23.4,00.0,33.2,26.3,08.9,0000.0,0001.79,0002.52,0001.51
2023-02-17 18:57:00,,0827.5,5.02,0.00,24.5,23.4,00.0,33.2,26.4,08.7,0000.0,0001.82,0002.62,0001.53
2023-02-17 18:58:00,,0827.5,5.01,0.00,24.5,23.4,00.0,33.2,26.4,08.5,0000.0,0001.87,0002.71,0001.55
2023-02-17 18:59:00,,0827.5,4.98,0.00,24.5,23.5,00.0,33.2,26.4,08.4,0000.0,0001.92,0002.85,0001.56
