Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-03-05 10:00:00,,0816.0,5.00,0.00,25.2,24.2,00.0,34.3,26.9,18.2,-000.0,0009.43,0018.65,0008.50
2022-03-05 10:01:00,,0816.0,5.01,0.00,25.2,24.3,00.0,34.3,26.9,18.2,0000.5,0009.48,0018.14,0008.52
2022-03-05 10:02:00,,0815.9,5.01,0.00,25.1,24.2,00.0,34.3,26.8,18.3,0000.6,0009.52,0017.69,0008.52
2022-03-05 10:03:00,,0816.0,5.01,0.00,25.1,24.2,00.0,34.2,26.8,18.3,0000.3,0009.51,0017.60,0008.50
2022-03-05 10:04:00,,0816.0,4.99,0.00,25.1,24.1,00.0,34.2,26.8,18.4,0000.3,0009.51,0017.55,0008.50
2022-03-05 10:05:00,,0816.0,5.00,0.00,25.0,24.1,00.0,34.2,26.7,18.4,0000.3,0009.51,0017.55,0008.50
2022-03-05 10:06:00,,0815.9,4.99,0.00,25.0,24.0,00.0,34.2,26.7,18.5,0000.1,0009.49,0017.51,0008.50
2022-03-05 10:07:00,,0815.8,5.00,0.00,25.0,24.0,00.0,34.2,26.7,18.5,0000.3,0009.48,0017.29,0008.48
2022-03-05 10:08:00,,0816.0,5.00,0.00,24.9,23.9,00.0,34.1,26.6,18.6,0000.3,0009.46,0016.73,0008.44
2022-03-05 10:09:00,,0815.8,5.00,0.00,24.9,23.9,00.0,34.1,26.6,18.7,0000.3,0009.38,0015.99,0008.40
2022-03-05 10:10:00,,0816.0,5.00,0.00,24.9,23.9,00.0,34.1,26.6,18.7,0000.3,0009.34,0015.39,0008.34
2022-03-05 10:11:00,,0815.9,5.00,0.00,24.9,23.8,00.0,34.1,26.5,18.8,0000.1,0009.26,0015.64,0008.24
2022-03-05 10:12:00,,0816.1,4.99,0.00,24.8,23.9,00.0,34.1,26.5,18.9,-000.2,0009.09,0016.24,0008.14
2022-03-05 10:13:00,,0816.0,4.99,0.00,24.8,23.9,00.0,34.0,26.5,18.9,-000.2,0008.90,0015.65,0008.03
2022-03-05 10:14:00,,0816.0,5.01,0.00,24.8,24.0,00.0,34.0,26.5,19.0,-000.1,0008.70,0015.28,0007.88
2022-03-05 10:15:00,,0816.1,5.01,0.00,24.8,24.0,00.0,34.0,26.5,19.0,-000.1,0008.47,0014.96,0007.69
2022-03-05 10:16:00,,0816.0,4.99,0.00,24.8,23.9,00.0,34.0,26.5,19.0,-000.1,0008.15,0014.40,0007.46
2022-03-05 10:17:00,,0816.1,5.00,0.00,24.7,23.9,00.0,34.0,26.4,19.0,0000.3,0007.91,0013.97,0007.23
2022-03-05 10:18:00,,0816.1,5.00,0.00,24.7,23.9,00.0,34.0,26.4,19.0,-000.1,0007.64,0013.51,0007.00
2022-03-05 10:19:00,,0816.0,5.00,0.00,24.7,23.9,00.0,33.9,26.3,19.0,-000.3,0007.43,0012.83,0006.80
2022-03-05 10:20:00,,0816.0,5.00,0.00,24.7,23.9,00.0,33.9,26.3,19.0,-000.4,0007.26,0012.62,0006.62
2022-03-05 10:21:00,,0816.1,5.00,0.00,24.7,23.8,00.0,33.9,26.3,19.0,-000.3,0007.05,0012.22,0006.45
2022-03-05 10:22:00,,0816.0,5.01,0.00,24.6,23.8,00.0,33.9,26.3,19.0,0000.0,0006.85,0011.53,0006.30
2022-03-05 10:23:00,,0816.1,4.99,0.00,24.6,23.8,00.0,33.8,26.3,19.0,-000.1,0006.72,0010.31,0006.15
2022-03-05 10:24:00,,0815.8,5.01,0.00,24.6,23.8,00.0,33.8,26.3,19.1,-000.5,0006.60,0010.16,0006.03
2022-03-05 10:25:00,,0815.7,5.00,0.00,24.6,23.8,00.0,33.8,26.3,19.0,-000.5,0006.57,0010.24,0005.98
2022-03-05 10:26:00,,0815.6,5.01,0.00,24.6,23.8,00.0,33.8,26.3,19.0,-000.3,0006.54,0010.21,0005.94
2022-03-05 10:27:00,,0815.6,4.98,0.00,24.6,23.8,00.0,33.8,26.3,19.0,-000.1,0006.51,0010.19,0005.92
2022-03-05 10:28:00,,0815.6,5.00,0.00,24.5,23.8,00.0,33.8,26.2,19.1,0000.0,0006.49,0010.20,0005.90
2022-03-05 10:29:00,,0815.6,5.00,0.00,24.5,23.8,00.0,33.7,26.2,19.1,0000.1,0006.49,0010.11,0005.88
2022-03-05 10:30:00,,0815.6,5.00,0.00,24.5,23.8,00.0,33.7,26.3,19.1,0000.4,0006.42,0010.01,0005.82
2022-03-05 10:31:00,,0815.6,5.00,0.00,24.5,23.8,00.0,33.7,26.3,19.1,0000.4,0006.34,0009.91,0005.74
2022-03-05 10:32:00,,0815.6,5.01,0.00,24.5,23.7,00.0,33.7,26.3,19.1,0000.7,0006.28,0009.98,0005.67
2022-03-05 10:33:00,,0815.6,5.00,0.00,24.5,23.6,00.0,33.7,26.3,19.1,0000.6,0006.21,0010.53,0005.60
2022-03-05 10:34:00,,0815.6,5.00,0.00,24.5,23.6,00.0,33.6,26.2,19.1,0000.6,0006.06,0010.26,0005.50
2022-03-05 10:35:00,,0815.6,5.00,0.00,24.5,23.6,00.0,33.6,26.2,19.2,0000.9,0005.93,0010.05,0005.40
2022-03-05 10:36:00,,0815.7,4.99,0.00,24.4,23.6,00.0,33.6,26.2,19.1,0000.8,0005.79,0009.82,0005.29
2022-03-05 10:37:00,,0816.1,4.99,0.00,24.4,23.6,00.0,33.6,26.2,19.1,0000.6,0005.68,0009.67,0005.19
2022-03-05 10:38:00,,0816.0,5.00,0.00,24.4,23.6,00.0,33.6,26.2,19.2,0000.3,0005.59,0009.53,0005.11
2022-03-05 10:39:00,,0816.0,5.00,0.00,24.4,23.7,00.0,33.6,26.2,19.2,-000.0,0005.51,0009.41,0005.03
2022-03-05 10:40:00,,0816.0,5.00,0.00,24.4,23.6,00.0,33.6,26.1,19.2,-000.4,0005.44,0009.31,0004.95
2022-03-05 10:41:00,,0816.0,4.98,0.00,24.4,23.5,00.0,33.5,26.1,19.2,-000.7,0005.36,0009.16,0004.91
2022-03-05 10:42:00,,0815.9,5.01,0.00,24.4,23.5,00.0,33.5,26.1,19.2,-000.1,0005.28,0009.07,0004.86
2022-03-05 10:43:00,,0816.0,5.00,0.00,24.4,23.5,00.0,33.5,26.1,19.2,-000.3,0005.20,0008.93,0004.82
2022-03-05 10:44:00,,0816.0,5.00,0.00,24.4,23.4,00.0,33.5,26.1,19.3,-000.2,0005.14,0008.12,0004.77
2022-03-05 10:45:00,,0815.9,5.00,0.00,24.3,23.4,00.0,33.5,26.0,19.3,-000.3,0005.12,0008.20,0004.76
2022-03-05 10:46:00,,0815.7,5.00,0.00,24.3,23.4,00.0,33.5,26.1,19.3,0000.1,0005.14,0008.34,0004.76
2022-03-05 10:47:00,,0815.4,5.01,0.00,24.3,23.4,00.0,33.4,26.1,19.3,0000.2,0005.14,0008.44,0004.76
2022-03-05 10:48:00,,0815.4,5.01,0.00,24.3,23.5,00.0,33.4,26.1,19.3,0000.1,0005.14,0008.43,0004.76
2022-03-05 10:49:00,,0815.3,4.98,0.00,24.3,23.5,00.0,33.4,26.1,19.3,0000.3,0005.14,0008.45,0004.76
2022-03-05 10:50:00,,0815.3,5.00,0.00,24.3,23.6,00.0,33.4,26.1,19.3,0000.2,0005.12,0008.47,0004.74
2022-03-05 10:51:00,,0815.3,5.00,0.00,24.3,23.5,00.0,33.4,26.1,19.3,0000.4,0005.07,0008.42,0004.72
2022-03-05 10:52:00,,0815.3,5.00,0.00,24.3,23.5,00.0,33.4,26.1,19.3,0000.5,0005.04,0008.48,0004.70
2022-03-05 10:53:00,,0815.2,5.00,0.00,24.3,23.5,00.0,33.4,26.1,19.3,0000.2,0005.02,0008.59,0004.70
2022-03-05 10:54:00,,0815.4,4.99,0.00,24.3,23.5,00.0,33.4,26.1,19.3,-000.0,0005.02,0008.58,0004.70
2022-03-05 10:55:00,,0815.3,5.01,0.00,24.3,23.6,00.0,33.4,26.1,19.3,0000.1,0005.05,0008.68,0004.69
2022-03-05 10:56:00,,0815.2,5.00,0.00,24.3,23.7,00.0,33.4,26.2,19.3,0000.4,0005.05,0008.90,0004.69
2022-03-05 10:57:00,,0815.2,5.00,0.00,24.4,23.7,00.0,33.4,26.2,19.3,0000.4,0005.02,0008.76,0004.67
2022-03-05 10:58:00,,0815.2,5.01,0.00,24.4,23.7,00.0,33.4,26.2,19.3,0000.0,0004.96,0008.49,0004.65
2022-03-05 10:59:00,,0815.2,5.00,0.00,24.4,23.8,00.0,33.4,26.3,19.3,0000.0,0004.96,0008.46,0004.64
