Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-12-29 22:00:00,,0813.3,5.01,0.00,22.5,22.3,00.0,31.4,24.2,06.9,0000.0,0003.88,0014.39,0002.00
2021-12-29 22:01:00,,0813.3,4.99,0.00,22.5,22.3,00.0,31.4,24.2,06.9,0000.0,0003.91,0015.04,0002.04
2021-12-29 22:02:00,,0813.3,5.00,0.00,22.5,22.2,00.0,31.4,24.2,07.0,0000.0,0003.87,0016.57,0002.06
2021-12-29 22:03:00,,0813.5,5.01,0.00,22.5,22.1,00.0,31.4,24.1,07.0,0000.0,0003.88,0017.42,0002.05
2021-12-29 22:04:00,,0813.4,4.99,0.00,22.5,22.0,00.0,31.4,24.1,07.0,0000.0,0003.89,0017.54,0002.06
2021-12-29 22:05:00,,0813.3,5.01,0.00,22.4,21.9,00.0,31.4,24.1,07.0,0000.0,0003.91,0015.83,0002.07
2021-12-29 22:06:00,,0813.3,5.01,0.00,22.4,21.9,00.0,31.4,24.1,07.0,0000.0,0003.90,0016.12,0002.07
2021-12-29 22:07:00,,0813.3,4.98,0.00,22.4,21.9,00.0,31.4,24.1,07.0,0000.0,0003.91,0017.03,0002.10
2021-12-29 22:08:00,,0813.3,5.00,0.00,22.4,21.8,00.0,31.4,24.1,07.0,0000.0,0003.91,0017.45,0002.13
2021-12-29 22:09:00,,0813.3,5.00,0.00,22.4,21.8,00.0,31.4,24.1,07.0,0000.0,0003.88,0017.37,0002.15
2021-12-29 22:10:00,,0813.3,5.00,0.00,22.4,21.7,00.0,31.4,24.0,07.0,0000.0,0003.87,0017.90,0002.15
2021-12-29 22:11:00,,0813.3,5.00,0.00,22.4,21.7,00.0,31.4,24.0,07.0,0000.0,0003.80,0018.10,0002.14
2021-12-29 22:12:00,,0813.4,5.02,0.00,22.3,21.7,00.0,31.4,24.0,07.0,0000.0,0003.74,0017.30,0002.12
2021-12-29 22:13:00,,0813.4,4.98,0.00,22.3,21.7,00.0,31.4,24.0,07.0,0000.0,0003.76,0016.69,0002.12
2021-12-29 22:14:00,,0813.4,5.01,0.00,22.3,21.7,00.0,31.4,24.0,07.0,0000.0,0003.79,0015.73,0002.14
2021-12-29 22:15:00,,0813.4,5.00,0.00,22.3,21.7,00.0,31.4,24.0,07.0,0000.0,0003.77,0015.57,0002.15
2021-12-29 22:16:00,,0813.5,4.99,0.00,22.3,21.7,00.0,31.4,23.9,07.0,0000.0,0003.74,0015.35,0002.14
2021-12-29 22:17:00,,0813.4,5.01,0.00,22.3,21.7,00.0,31.3,23.9,07.0,0000.0,0003.74,0014.64,0002.14
2021-12-29 22:18:00,,0813.4,4.99,0.00,22.3,21.6,00.0,31.3,23.9,07.0,0000.0,0003.73,0014.38,0002.12
2021-12-29 22:19:00,,0813.4,5.00,0.00,22.2,21.6,00.0,31.3,23.9,07.1,0000.0,0003.68,0013.56,0002.11
2021-12-29 22:20:00,,0813.4,5.00,0.00,22.2,21.6,00.0,31.3,23.8,07.1,0000.0,0003.65,0013.33,0002.10
2021-12-29 22:21:00,,0813.4,5.00,0.00,22.2,21.6,00.0,31.3,23.8,07.1,0000.0,0003.70,0013.36,0002.10
2021-12-29 22:22:00,,0813.5,5.01,0.00,22.2,21.6,00.0,31.3,23.9,07.1,0000.0,0003.70,0013.03,0002.11
2021-12-29 22:23:00,,0813.6,4.99,0.00,22.2,21.5,00.0,31.3,23.9,07.1,0000.0,0003.72,0013.80,0002.11
2021-12-29 22:24:00,,0813.5,5.01,0.00,22.2,21.5,00.0,31.3,23.9,07.1,0000.0,0003.72,0013.67,0002.11
2021-12-29 22:25:00,,0813.6,4.99,0.00,22.2,21.6,00.0,31.3,23.8,07.1,0000.0,0003.69,0013.10,0002.10
2021-12-29 22:26:00,,0813.5,5.00,0.00,22.2,21.6,00.0,31.3,23.8,07.1,0000.0,0003.66,0013.46,0002.11
2021-12-29 22:27:00,,0813.6,5.02,0.00,22.2,21.6,00.0,31.3,23.9,07.1,0000.0,0003.69,0013.57,0002.13
2021-12-29 22:28:00,,0813.5,5.00,0.00,22.2,21.6,00.0,31.3,23.8,07.1,0000.0,0003.66,0013.30,0002.16
2021-12-29 22:29:00,,0813.6,5.01,0.00,22.2,21.6,00.0,31.3,23.8,07.1,0000.0,0003.69,0013.22,0002.17
2021-12-29 22:30:00,,0813.6,5.00,0.00,22.2,21.5,00.0,31.2,23.8,07.1,0000.0,0003.77,0013.76,0002.17
2021-12-29 22:31:00,,0813.6,4.98,0.00,22.2,21.5,00.0,31.2,23.8,07.1,0000.0,0003.84,0013.85,0002.19
2021-12-29 22:32:00,,0813.6,5.01,0.00,22.2,21.5,00.0,31.2,23.8,07.1,0000.0,0003.83,0014.46,0002.23
2021-12-29 22:33:00,,0813.9,5.00,0.00,22.2,21.6,00.0,31.2,23.8,07.1,0000.0,0003.84,0014.65,0002.26
2021-12-29 22:34:00,,0814.1,5.00,0.00,22.2,21.6,00.0,31.2,23.8,07.1,0000.0,0003.90,0015.23,0002.30
2021-12-29 22:35:00,,0814.2,5.00,0.00,22.2,21.5,00.0,31.2,23.8,07.1,0000.0,0003.93,0015.05,0002.32
2021-12-29 22:36:00,,0814.2,5.01,0.00,22.2,21.5,00.0,31.2,23.8,07.1,0000.0,0003.96,0015.21,0002.32
2021-12-29 22:37:00,,0814.3,4.99,0.00,22.1,21.4,00.0,31.2,23.8,07.1,0000.0,0003.99,0014.94,0002.32
2021-12-29 22:38:00,,0814.3,4.99,0.00,22.1,21.4,00.0,31.2,23.8,07.1,0000.0,0004.01,0016.13,0002.31
2021-12-29 22:39:00,,0814.2,5.01,0.00,22.1,21.4,00.0,31.2,23.8,07.1,0000.0,0004.03,0017.81,0002.30
2021-12-29 22:40:00,,0813.8,5.00,0.00,22.1,21.4,00.0,31.2,23.8,07.1,0000.0,0004.01,0018.35,0002.31
2021-12-29 22:41:00,,0813.9,4.99,0.00,22.1,21.4,00.0,31.2,23.8,07.1,0000.0,0004.00,0018.00,0002.32
2021-12-29 22:42:00,,0813.9,5.01,0.00,22.1,21.4,00.0,31.2,23.8,07.1,0000.0,0003.97,0018.26,0002.32
2021-12-29 22:43:00,,0813.8,5.00,0.00,22.1,21.5,00.0,31.2,23.8,07.1,0000.0,0003.97,0017.06,0002.30
2021-12-29 22:44:00,,0814.2,4.99,0.00,22.1,21.5,00.0,31.2,23.8,07.1,0000.0,0003.98,0017.16,0002.28
2021-12-29 22:45:00,,0814.0,5.01,0.00,22.1,21.6,00.0,31.2,23.8,07.1,0000.0,0003.97,0016.28,0002.25
2021-12-29 22:46:00,,0814.1,4.98,0.00,22.1,21.6,00.0,31.2,23.8,07.1,0000.0,0003.91,0015.88,0002.23
2021-12-29 22:47:00,,0814.2,5.00,0.00,22.1,21.5,00.0,31.1,23.8,07.1,0000.0,0003.94,0016.17,0002.24
2021-12-29 22:48:00,,0814.1,5.00,0.00,22.1,21.5,00.0,31.1,23.8,07.1,0000.0,0003.95,0016.45,0002.26
2021-12-29 22:49:00,,0814.1,5.01,0.00,22.1,21.5,00.0,31.1,23.7,07.1,0000.0,0003.95,0015.88,0002.26
2021-12-29 22:50:00,,0814.0,4.99,0.00,22.1,21.4,00.0,31.1,23.7,07.1,0000.0,0003.96,0014.92,0002.26
2021-12-29 22:51:00,,0814.0,5.01,0.00,22.1,21.4,00.0,31.1,23.7,07.1,0000.0,0003.93,0013.72,0002.26
2021-12-29 22:52:00,,0814.2,4.98,0.00,22.0,21.4,00.0,31.1,23.7,07.1,0000.0,0003.89,0014.62,0002.26
2021-12-29 22:53:00,,0813.9,5.01,0.00,22.0,21.4,00.0,31.1,23.7,07.2,0000.0,0003.85,0015.27,0002.25
2021-12-29 22:54:00,,0814.1,4.99,0.00,22.1,21.4,00.0,31.1,23.7,07.1,0000.0,0003.85,0016.16,0002.24
2021-12-29 22:55:00,,0814.0,5.00,0.00,22.1,21.4,00.0,31.1,23.7,07.2,0000.0,0003.88,0016.87,0002.23
2021-12-29 22:56:00,,0814.0,5.00,0.00,22.1,21.4,00.0,31.1,23.8,07.2,0000.0,0003.91,0017.01,0002.25
2021-12-29 22:57:00,,0814.1,5.00,0.00,22.1,21.4,00.0,31.1,23.8,07.1,0000.0,0003.93,0016.95,0002.25
2021-12-29 22:58:00,,0814.1,5.00,0.00,22.1,21.4,00.0,31.1,23.8,07.1,0000.0,0003.85,0017.20,0002.25
2021-12-29 22:59:00,,0814.0,5.00,0.00,22.1,21.5,00.0,31.1,23.8,07.1,0000.0,0003.85,0017.78,0002.25
