Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-22 15:00:00,SystemResetWarning,0836.8,5.01,000.00,028.0,025.0,000.0,036.3,029.4,25.5,0002.6,0007.78,0016.37,0006.36
2023-08-22 15:01:00,SystemResetWarning,0836.7,5.00,000.00,027.9,025.3,000.0,036.4,029.5,25.0,0002.1,0007.80,0017.03,0006.37
2023-08-22 15:02:00,SystemResetWarning,0836.8,5.00,000.00,028.0,025.7,000.0,036.4,029.6,25.3,0001.6,0007.77,0016.90,0006.39
2023-08-22 15:03:00,SystemResetWarning,0836.7,5.00,000.00,028.0,026.0,000.0,036.4,029.7,25.7,0001.5,0007.76,0017.81,0006.39
2023-08-22 15:04:00,SystemResetWarning,0836.7,5.00,000.00,028.0,026.4,000.0,036.4,029.8,25.4,0001.5,0007.83,0018.55,0006.39
2023-08-22 15:05:00,SystemResetWarning,0836.8,5.00,000.00,028.1,026.7,000.0,036.5,029.9,24.6,0001.6,0007.83,0018.16,0006.40
2023-08-22 15:06:00,SystemResetWarning,0836.7,4.99,000.00,028.2,026.5,000.0,036.4,029.9,24.1,0001.7,0007.80,0018.00,0006.40
2023-08-22 15:07:00,SystemResetWarning,0836.7,4.99,000.00,028.1,025.3,000.0,036.3,029.5,24.0,0001.5,0007.76,0017.41,0006.39
2023-08-22 15:08:00,SystemResetWarning,0836.7,5.01,000.00,028.0,024.5,000.0,036.3,029.3,25.5,0001.7,0007.78,0016.79,0006.39
2023-08-22 15:09:00,SystemResetWarning,0836.6,5.01,000.00,028.0,024.8,000.0,036.2,029.4,28.5,0001.7,0007.81,0017.60,0006.40
2023-08-22 15:10:00,SystemResetWarning,0836.7,5.00,000.00,028.0,025.2,000.0,036.3,029.5,28.5,0001.9,0007.79,0018.01,0006.41
2023-08-22 15:11:00,SystemResetWarning,0836.6,5.00,000.00,028.0,025.6,000.0,036.3,029.6,27.4,0001.5,0007.72,0018.08,0006.39
2023-08-22 15:12:00,SystemResetWarning,0836.7,5.00,000.00,028.0,026.1,000.0,036.4,029.8,27.3,0001.4,0007.68,0017.82,0006.39
2023-08-22 15:13:00,SystemResetWarning,0836.7,5.00,000.00,028.1,026.5,000.0,036.4,029.9,27.5,0001.3,0007.67,0017.73,0006.38
2023-08-22 15:14:00,SystemResetWarning,0836.7,4.99,000.00,028.1,026.3,000.0,036.4,029.8,27.8,0001.1,0007.70,0017.11,0006.38
2023-08-22 15:15:00,SystemResetWarning,0836.7,5.00,000.00,028.1,025.3,000.0,036.3,029.6,27.7,0001.4,0007.69,0016.18,0006.38
2023-08-22 15:16:00,SystemResetWarning,0836.6,5.00,000.00,028.0,024.5,000.0,036.3,029.3,27.0,0001.3,0007.69,0016.94,0006.38
2023-08-22 15:17:00,SystemResetWarning,0836.6,5.01,000.00,028.0,024.7,000.0,036.2,029.4,27.1,0001.5,0007.74,0017.12,0006.40
2023-08-22 15:18:00,SystemResetWarning,0836.7,5.01,000.00,028.0,025.2,000.0,036.2,029.5,27.6,0001.7,0007.78,0017.19,0006.39
2023-08-22 15:19:00,SystemResetWarning,0836.6,4.99,000.00,028.0,025.7,000.0,036.3,029.7,28.0,0001.7,0007.72,0016.95,0006.39
2023-08-22 15:20:00,SystemResetWarning,0836.7,5.00,000.00,028.1,026.2,000.0,036.3,029.8,27.9,0001.7,0007.72,0018.39,0006.39
2023-08-22 15:21:00,SystemResetWarning,0836.8,5.00,000.00,028.1,026.7,000.0,036.4,030.0,27.8,0001.5,0007.82,0018.69,0006.39
2023-08-22 15:22:00,SystemResetWarning,0836.8,5.00,000.00,028.2,026.6,000.0,036.3,030.0,26.8,0001.7,0007.92,0019.37,0006.42
2023-08-22 15:23:00,SystemResetWarning,0836.7,4.99,000.00,028.2,025.6,000.0,036.3,029.6,26.9,0001.7,0007.98,0019.39,0006.43
2023-08-22 15:24:00,SystemResetWarning,0836.7,5.01,000.00,028.1,024.9,000.0,036.3,029.5,27.2,0002.2,0008.02,0020.55,0006.43
2023-08-22 15:25:00,SystemResetWarning,0836.7,5.01,000.00,028.1,025.2,000.0,036.2,029.6,27.2,0002.2,0008.08,0020.73,0006.44
2023-08-22 15:26:00,SystemResetWarning,0836.7,5.00,000.00,028.1,025.7,000.0,036.3,029.7,26.7,0002.0,0008.10,0020.56,0006.46
2023-08-22 15:27:00,SystemResetWarning,0836.8,5.00,000.00,028.1,026.2,000.0,036.3,029.9,26.4,0002.1,0008.13,0019.84,0006.47
2023-08-22 15:28:00,SystemResetWarning,0836.8,5.00,000.00,028.2,026.5,000.0,036.3,030.0,25.0,0001.8,0008.13,0019.80,0006.47
2023-08-22 15:29:00,SystemResetWarning,0836.8,4.98,000.00,028.2,025.8,000.0,036.3,029.7,24.8,0001.6,0008.13,0021.07,0006.49
2023-08-22 15:30:00,SystemResetWarning,0836.7,5.00,000.00,028.1,024.7,000.0,036.2,029.4,25.3,0001.7,0008.21,0021.84,0006.52
2023-08-22 15:31:00,SystemResetWarning,0836.7,5.00,000.00,028.0,023.9,000.0,036.2,029.2,24.7,0001.6,0008.28,0020.07,0006.53
2023-08-22 15:32:00,SystemResetWarning,0836.7,5.01,000.00,027.9,024.1,000.0,036.1,029.2,25.4,0001.4,0008.25,0018.97,0006.55
2023-08-22 15:33:00,SystemResetWarning,0836.7,5.00,000.00,027.9,024.6,000.0,036.1,029.3,26.4,0001.4,0008.23,0018.44,0006.56
2023-08-22 15:34:00,SystemResetWarning,0836.7,5.00,000.00,027.9,025.2,000.0,036.2,029.5,26.4,0001.3,0008.20,0018.20,0006.56
2023-08-22 15:35:00,SystemResetWarning,0836.8,4.99,000.00,027.9,025.8,000.0,036.2,029.7,26.4,0001.0,0008.20,0017.60,0006.57
2023-08-22 15:36:00,SystemResetWarning,0836.7,4.99,000.00,028.0,026.1,000.0,036.2,029.7,26.8,0000.8,0008.19,0018.22,0006.58
2023-08-22 15:37:00,SystemResetWarning,0836.7,4.98,000.00,028.0,025.3,000.0,036.1,029.6,27.4,0000.9,0008.19,0019.14,0006.59
2023-08-22 15:38:00,SystemResetWarning,0836.7,5.01,000.00,027.9,024.6,000.0,036.1,029.4,27.7,0001.1,0008.19,0019.53,0006.60
2023-08-22 15:39:00,SystemResetWarning,0836.7,5.01,000.00,027.9,024.8,000.0,036.1,029.4,27.5,0001.3,0008.18,0019.75,0006.61
2023-08-22 15:40:00,SystemResetWarning,0836.7,5.00,000.00,027.9,025.2,000.0,036.1,029.4,27.6,0001.3,0008.19,0019.52,0006.61
2023-08-22 15:41:00,SystemResetWarning,0836.7,5.00,000.00,027.9,025.7,000.0,036.1,029.5,26.8,0001.0,0008.16,0019.50,0006.61
2023-08-22 15:42:00,SystemResetWarning,0836.8,5.00,000.00,028.0,025.9,000.0,036.1,029.6,25.8,0000.6,0008.14,0020.94,0006.60
2023-08-22 15:43:00,SystemResetWarning,0836.7,4.98,000.00,027.9,024.9,000.0,036.1,029.4,25.0,0000.3,0008.10,0021.56,0006.59
2023-08-22 15:44:00,SystemResetWarning,0836.7,5.01,000.00,027.8,023.8,000.0,036.0,029.1,26.5,0000.0,0008.07,0021.67,0006.61
2023-08-22 15:45:00,SystemResetWarning,0836.7,5.02,000.00,027.8,023.8,000.0,035.9,029.1,27.5,0000.3,0008.09,0021.30,0006.62
2023-08-22 15:46:00,SystemResetWarning,0836.7,5.00,000.00,027.7,024.3,000.0,035.9,029.0,28.0,0000.5,0008.06,0021.14,0006.62
2023-08-22 15:47:00,SystemResetWarning,0836.7,5.00,000.00,027.7,024.8,000.0,036.0,029.2,28.0,0000.6,0008.05,0020.04,0006.64
2023-08-22 15:48:00,SystemResetWarning,0836.8,5.01,000.00,027.7,025.3,000.0,036.0,029.4,28.4,0000.4,0008.04,0019.33,0006.65
2023-08-22 15:49:00,SystemResetWarning,0836.8,5.00,000.00,027.8,025.8,000.0,036.0,029.5,28.0,0000.1,0008.06,0019.35,0006.65
2023-08-22 15:50:00,SystemResetWarning,0836.8,5.00,000.00,027.8,025.5,000.0,035.9,029.4,27.9,-000.1,0008.08,0020.20,0006.65
2023-08-22 15:51:00,SystemResetWarning,0836.8,4.99,000.00,027.8,024.3,000.0,035.9,029.2,27.0,-000.1,0008.08,0019.95,0006.65
2023-08-22 15:52:00,SystemResetWarning,0836.7,5.01,000.00,027.7,023.8,000.0,035.8,029.0,27.6,0000.3,0008.11,0019.23,0006.66
2023-08-22 15:53:00,SystemResetWarning,0836.8,5.01,000.00,027.6,024.1,000.0,035.8,028.9,28.6,0000.5,0008.04,0017.91,0006.67
2023-08-22 15:54:00,SystemResetWarning,0836.8,5.00,000.00,027.6,024.5,000.0,035.8,029.0,28.6,0000.7,0008.05,0017.51,0006.69
2023-08-22 15:55:00,SystemResetWarning,0836.8,5.00,000.00,027.6,025.0,000.0,035.9,029.2,28.8,0001.1,0008.12,0018.84,0006.68
2023-08-22 15:56:00,SystemResetWarning,0836.8,5.00,000.00,027.7,025.6,000.0,035.9,029.4,28.6,0001.6,0008.18,0020.00,0006.68
2023-08-22 15:57:00,SystemResetWarning,0836.8,5.00,000.00,027.7,026.0,000.0,035.9,029.5,28.5,0001.5,0008.23,0020.26,0006.70
2023-08-22 15:58:00,SystemResetWarning,0836.8,4.98,000.00,027.8,025.6,000.0,035.9,029.4,28.7,0001.9,0008.27,0020.41,0006.70
2023-08-22 15:59:00,SystemResetWarning,0836.8,5.00,000.00,027.7,024.5,000.0,035.8,029.1,28.1,0002.2,0008.31,0021.28,0006.70
