Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-02 06:00:00,,0829.2,5.00,0.00,30.2,28.6,00.0,39.0,32.0,19.7,0000.0,0005.38,0003.26,0002.78
2022-10-02 06:01:00,,0829.3,5.00,0.00,30.2,28.7,00.0,39.0,32.0,19.8,0000.0,0005.35,0003.26,0002.79
2022-10-02 06:02:00,,0829.2,5.00,0.00,30.2,28.7,00.0,39.0,32.0,19.7,0000.0,0005.43,0003.26,0002.78
2022-10-02 06:03:00,,0829.2,5.01,0.00,30.2,28.7,00.0,39.0,32.0,19.7,0000.0,0005.30,0003.24,0002.80
2022-10-02 06:04:00,,0829.2,4.99,0.00,30.2,28.7,00.0,39.0,32.0,19.7,0000.0,0005.28,0003.24,0002.78
2022-10-02 06:05:00,,0829.2,5.00,0.00,30.2,28.7,00.0,39.0,32.0,19.7,0000.0,0005.15,0003.22,0002.78
2022-10-02 06:06:00,,0829.2,5.01,0.00,30.2,28.7,00.0,39.0,32.0,19.8,0000.0,0005.05,0003.21,0002.79
2022-10-02 06:07:00,,0829.4,5.00,0.00,30.2,28.7,00.0,39.0,32.0,19.9,0000.0,0004.98,0003.23,0002.79
2022-10-02 06:08:00,,0829.2,5.00,0.00,30.2,28.7,00.0,39.0,32.0,19.9,0000.0,0004.89,0003.21,0002.77
2022-10-02 06:09:00,,0829.3,5.01,0.00,30.2,28.7,00.0,39.0,32.1,20.0,0000.0,0004.72,0003.21,0002.77
2022-10-02 06:10:00,,0829.4,4.99,0.00,30.2,28.7,00.0,39.0,32.0,20.0,0000.0,0004.62,0003.19,0002.77
2022-10-02 06:11:00,,0829.4,5.00,0.00,30.2,28.7,00.0,39.0,32.0,20.0,0000.0,0004.50,0003.17,0002.76
2022-10-02 06:12:00,,0829.5,5.01,0.00,30.2,28.7,00.0,39.0,32.0,20.0,0000.0,0004.47,0003.16,0002.77
2022-10-02 06:13:00,,0829.5,4.99,0.00,30.2,28.7,00.0,39.0,32.0,20.0,0000.0,0004.30,0003.14,0002.77
2022-10-02 06:14:00,,0829.4,5.00,0.00,30.2,28.6,00.0,39.0,32.0,20.1,0000.0,0004.88,0003.18,0002.77
2022-10-02 06:15:00,,0829.4,4.99,0.00,30.2,28.6,00.0,39.0,32.0,20.1,0000.0,0005.02,0003.20,0002.78
2022-10-02 06:16:00,,0829.3,5.00,0.00,30.2,28.6,00.0,39.0,32.0,20.4,0000.0,0005.21,0003.22,0002.78
2022-10-02 06:17:00,,0829.2,5.00,0.00,30.2,28.5,00.0,39.0,32.0,20.7,0000.0,0005.25,0003.21,0002.76
2022-10-02 06:18:00,,0829.3,5.01,0.00,30.2,28.5,00.0,39.0,32.0,20.9,0000.0,0005.32,0003.20,0002.74
2022-10-02 06:19:00,,0829.3,4.99,0.00,30.2,28.5,00.0,39.0,32.0,20.9,0000.0,0005.54,0003.22,0002.74
2022-10-02 06:20:00,,0829.2,5.00,0.00,30.1,28.4,00.0,39.0,32.0,20.8,0000.0,0005.73,0003.22,0002.74
2022-10-02 06:21:00,,0829.5,5.00,0.00,30.1,28.4,00.0,39.0,31.9,20.5,0000.0,0007.22,0003.22,0002.73
2022-10-02 06:22:00,,0829.2,5.00,0.00,30.1,28.4,00.0,38.9,31.9,20.8,0000.0,0007.23,0003.23,0002.72
2022-10-02 06:23:00,,0829.2,4.99,0.00,30.1,28.4,00.0,38.9,31.9,21.0,0000.0,0007.30,0003.25,0002.71
2022-10-02 06:24:00,,0829.2,5.01,0.00,30.1,28.5,00.0,38.9,31.9,21.2,0000.0,0007.39,0003.27,0002.70
2022-10-02 06:25:00,,0829.3,5.01,0.00,30.1,28.5,00.0,38.9,31.9,21.3,0000.0,0006.99,0003.25,0002.70
2022-10-02 06:26:00,,0829.2,4.99,0.00,30.1,28.5,00.0,38.9,32.0,21.4,0000.0,0006.80,0003.22,0002.67
2022-10-02 06:27:00,,0829.2,5.01,0.00,30.1,28.5,00.0,38.9,32.0,21.5,0000.0,0006.74,0003.19,0002.66
2022-10-02 06:28:00,,0829.2,5.00,0.00,30.1,28.6,00.0,38.9,32.0,21.6,0000.0,0006.73,0003.19,0002.66
2022-10-02 06:29:00,,0829.1,4.99,0.00,30.1,28.5,00.0,38.9,32.0,21.6,0000.0,0006.58,0003.18,0002.65
2022-10-02 06:30:00,,0829.1,5.00,0.00,30.1,28.5,00.0,38.9,31.9,21.5,0000.0,0006.39,0003.16,0002.66
2022-10-02 06:31:00,,0829.0,5.00,0.00,30.1,28.5,00.0,38.9,31.9,21.6,0000.0,0006.48,0003.17,0002.66
2022-10-02 06:32:00,,0829.0,4.99,0.00,30.1,28.4,00.0,38.9,31.9,21.7,0000.0,0004.82,0003.15,0002.66
2022-10-02 06:33:00,,0829.0,5.00,0.00,30.1,28.4,00.0,38.9,31.9,21.7,0000.0,0004.79,0003.15,0002.65
2022-10-02 06:34:00,,0829.0,5.01,0.00,30.0,28.4,00.0,38.9,31.9,21.7,0000.0,0004.79,0003.14,0002.64
2022-10-02 06:35:00,,0829.0,5.00,0.00,30.1,28.4,00.0,38.9,31.9,21.7,0000.0,0004.68,0003.11,0002.62
2022-10-02 06:36:00,,0829.1,4.99,0.00,30.1,28.4,00.0,38.9,31.9,21.6,0000.0,0006.07,0003.11,0002.62
2022-10-02 06:37:00,,0829.1,5.01,0.00,30.1,28.5,00.0,38.9,31.9,21.6,0000.0,0006.05,0003.12,0002.63
2022-10-02 06:38:00,,0829.2,5.00,0.00,30.1,28.5,00.0,38.9,31.9,21.6,0000.0,0006.00,0003.11,0002.62
2022-10-02 06:39:00,,0829.2,5.00,0.00,30.1,28.5,00.0,38.9,31.9,21.6,0000.0,0006.23,0003.11,0002.62
2022-10-02 06:40:00,,0829.3,5.01,0.00,30.1,28.6,00.0,38.9,31.9,21.5,0000.0,0006.24,0003.12,0002.62
2022-10-02 06:41:00,,0829.3,5.00,0.00,30.1,28.6,00.0,38.9,31.9,21.6,0000.0,0006.18,0003.13,0002.62
2022-10-02 06:42:00,,0829.2,5.01,0.00,30.1,28.6,00.0,38.9,31.9,21.6,0000.0,0006.27,0003.15,0002.62
2022-10-02 06:43:00,,0829.1,5.01,0.00,30.1,28.5,00.0,38.9,31.9,21.4,0000.0,0006.26,0003.14,0002.61
2022-10-02 06:44:00,,0829.0,4.98,0.00,30.1,28.6,00.0,38.9,31.9,21.4,0000.0,0006.22,0003.13,0002.60
2022-10-02 06:45:00,,0828.8,5.00,0.00,30.1,28.5,00.0,38.9,31.9,21.3,0000.0,0006.20,0003.13,0002.62
2022-10-02 06:46:00,,0829.2,5.00,0.00,30.1,28.5,00.0,38.9,31.9,21.0,0000.0,0006.29,0003.15,0002.64
2022-10-02 06:47:00,,0829.3,5.01,0.00,30.1,28.5,00.0,38.9,31.9,20.5,0000.0,0004.91,0003.15,0002.65
2022-10-02 06:48:00,,0828.8,4.99,0.00,30.1,28.5,00.0,38.9,31.9,20.5,0000.0,0004.78,0003.13,0002.63
2022-10-02 06:49:00,,0829.0,5.01,0.00,30.1,28.5,00.0,38.9,31.9,20.5,0000.0,0004.81,0003.15,0002.62
2022-10-02 06:50:00,,0829.1,4.99,0.00,30.1,28.5,00.0,38.9,31.9,20.6,0000.0,0004.73,0003.17,0002.63
2022-10-02 06:51:00,,0829.2,5.00,0.00,30.1,28.4,00.0,38.9,31.9,20.7,0000.0,0004.93,0003.19,0002.62
2022-10-02 06:52:00,,0829.3,5.01,0.00,30.1,28.5,00.0,38.9,31.9,20.6,0000.0,0004.95,0003.19,0002.59
2022-10-02 06:53:00,,0829.2,4.99,0.00,30.1,28.5,00.0,38.8,31.9,20.4,0000.0,0004.73,0003.16,0002.59
2022-10-02 06:54:00,,0829.1,5.00,0.00,30.1,28.5,00.0,38.8,31.9,20.4,0000.0,0004.75,0003.17,0002.59
2022-10-02 06:55:00,,0829.1,5.01,0.00,30.1,28.5,00.0,38.8,31.9,20.4,0000.0,0004.78,0003.17,0002.57
2022-10-02 06:56:00,,0829.0,4.99,0.00,30.1,28.5,00.0,38.8,31.9,20.6,0000.0,0004.84,0003.17,0002.56
2022-10-02 06:57:00,,0828.9,5.00,0.00,30.1,28.5,00.0,38.8,31.9,20.6,0000.0,0004.78,0003.16,0002.53
2022-10-02 06:58:00,,0828.8,5.01,0.00,30.1,28.4,00.0,38.8,31.8,20.5,0000.0,0004.70,0003.15,0002.52
2022-10-02 06:59:00,,0828.9,5.00,0.00,30.0,28.5,00.0,38.8,31.8,20.4,0000.0,0004.77,0003.17,0002.53
