Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-09 05:00:00,SystemResetWarning,0831.5,5.00,000.00,029.8,028.4,000.0,038.2,031.3,20.7,0000.0,0006.91,0003.15,0001.99
2023-06-09 05:01:00,SystemResetWarning,0831.6,5.00,000.00,029.8,028.5,000.0,038.2,031.3,20.8,0000.0,0006.66,0003.07,0001.90
2023-06-09 05:02:00,SystemResetWarning,0831.6,5.00,000.00,029.8,028.5,000.0,038.3,031.3,20.8,0000.0,0006.04,0002.96,0001.84
2023-06-09 05:03:00,SystemResetWarning,0831.7,5.00,000.00,029.8,028.5,000.0,038.3,031.4,21.5,0000.0,0006.02,0002.94,0001.81
2023-06-09 05:04:00,SystemResetWarning,0831.7,4.99,000.00,029.9,028.5,000.0,038.3,031.4,22.3,0000.0,0005.85,0002.95,0001.81
2023-06-09 05:05:00,SystemResetWarning,0831.8,5.00,000.00,029.9,028.5,000.0,038.3,031.4,22.3,0000.0,0005.87,0002.90,0001.79
2023-06-09 05:06:00,SystemResetWarning,0832.3,4.99,000.00,029.9,028.6,000.0,038.3,031.4,22.0,0000.0,0005.87,0002.83,0001.76
2023-06-09 05:07:00,SystemResetWarning,0832.1,5.01,000.00,029.9,028.6,000.0,038.4,031.4,21.7,0000.0,0005.97,0002.81,0001.75
2023-06-09 05:08:00,SystemResetWarning,0832.1,4.99,000.00,030.0,027.6,000.0,038.4,031.5,21.2,0000.0,0006.12,0002.82,0001.73
2023-06-09 05:09:00,SystemResetWarning,0831.7,5.00,000.00,029.9,025.4,000.0,038.3,031.3,21.6,0000.0,0006.48,0002.84,0001.75
2023-06-09 05:10:00,SystemResetWarning,0831.7,5.01,000.00,029.9,025.0,000.0,038.3,031.2,22.0,0000.0,0007.07,0002.80,0001.76
2023-06-09 05:11:00,SystemResetWarning,0831.7,5.00,000.00,029.8,025.2,000.0,038.3,031.0,22.5,0000.0,0007.38,0002.76,0001.79
2023-06-09 05:12:00,SystemResetWarning,0831.8,4.99,000.00,029.7,025.6,000.0,038.2,030.9,22.9,0000.0,0007.46,0002.86,0001.82
2023-06-09 05:13:00,SystemResetWarning,0832.1,5.00,000.00,029.6,026.0,000.0,038.2,030.8,23.1,0000.0,0007.60,0002.99,0001.85
2023-06-09 05:14:00,SystemResetWarning,0831.8,5.00,000.00,029.6,026.4,000.0,038.2,030.8,23.2,0000.0,0008.14,0003.07,0001.89
2023-06-09 05:15:00,SystemResetWarning,0831.8,5.00,000.00,029.6,026.7,000.0,038.2,030.8,23.4,0000.0,0008.33,0003.10,0001.91
2023-06-09 05:16:00,SystemResetWarning,0831.9,5.00,000.00,029.6,027.0,000.0,038.2,030.9,23.4,0000.0,0008.52,0003.14,0001.95
2023-06-09 05:17:00,SystemResetWarning,0831.9,5.00,000.00,029.6,027.2,000.0,038.2,030.9,24.0,0000.0,0009.16,0003.16,0001.99
2023-06-09 05:18:00,SystemResetWarning,0831.9,4.99,000.00,029.6,027.4,000.0,038.2,031.0,25.3,0000.0,0009.13,0003.20,0002.04
2023-06-09 05:19:00,SystemResetWarning,0832.0,4.99,000.00,029.6,027.6,000.0,038.2,031.0,25.0,0000.0,0009.23,0003.29,0002.13
2023-06-09 05:20:00,SystemResetWarning,0832.0,5.00,000.00,029.6,027.7,000.0,038.2,031.0,25.4,0000.0,0008.95,0003.31,0002.18
2023-06-09 05:21:00,SystemResetWarning,0832.0,5.00,000.00,029.6,027.8,000.0,038.2,031.1,25.5,0000.0,0008.65,0003.40,0002.26
2023-06-09 05:22:00,SystemResetWarning,0832.0,5.00,000.00,029.6,027.9,000.0,038.2,031.1,26.0,0000.0,0008.52,0003.46,0002.31
2023-06-09 05:23:00,SystemResetWarning,0831.9,5.00,000.00,029.6,028.0,000.0,038.2,031.1,25.3,0000.0,0008.51,0003.45,0002.33
2023-06-09 05:24:00,SystemResetWarning,0831.8,5.00,000.00,029.6,028.1,000.0,038.2,031.1,25.1,0000.0,0008.57,0003.46,0002.37
2023-06-09 05:25:00,SystemResetWarning,0831.9,5.00,000.00,029.7,028.1,000.0,038.2,031.2,24.6,0000.0,0008.11,0003.49,0002.41
2023-06-09 05:26:00,SystemResetWarning,0832.0,5.00,000.00,029.7,028.2,000.0,038.2,031.2,26.0,0000.0,0007.98,0003.52,0002.47
2023-06-09 05:27:00,SystemResetWarning,0832.0,5.00,000.00,029.7,028.2,000.0,038.2,031.2,26.2,0000.0,0008.05,0003.61,0002.52
2023-06-09 05:28:00,SystemResetWarning,0832.1,5.00,000.00,029.7,028.3,000.0,038.2,031.2,25.3,0000.0,0007.45,0003.64,0002.56
2023-06-09 05:29:00,SystemResetWarning,0832.0,4.99,000.00,029.7,028.3,000.0,038.2,031.3,24.8,0000.0,0007.51,0003.66,0002.57
2023-06-09 05:30:00,SystemResetWarning,0832.0,5.00,000.00,029.8,028.3,000.0,038.3,031.3,24.7,0000.0,0007.43,0003.61,0002.57
2023-06-09 05:31:00,SystemResetWarning,0832.0,4.99,000.00,029.8,028.4,000.0,038.3,031.3,24.8,0000.0,0007.54,0003.62,0002.59
2023-06-09 05:32:00,SystemResetWarning,0831.9,5.00,000.00,029.8,028.4,000.0,038.3,031.3,25.3,0000.0,0008.04,0003.61,0002.59
2023-06-09 05:33:00,SystemResetWarning,0832.0,4.99,000.00,029.8,028.4,000.0,038.3,031.3,25.5,0000.0,0008.07,0003.60,0002.58
2023-06-09 05:34:00,SystemResetWarning,0831.6,5.01,000.00,029.8,028.4,000.0,038.3,031.4,24.9,0000.0,0008.14,0003.64,0002.59
2023-06-09 05:35:00,SystemResetWarning,0831.5,5.01,000.00,029.9,028.5,000.0,038.3,031.4,24.3,0000.0,0008.02,0003.61,0002.60
2023-06-09 05:36:00,SystemResetWarning,0831.4,5.00,000.00,029.9,028.4,000.0,038.3,031.4,24.7,0000.0,0008.18,0003.61,0002.62
2023-06-09 05:37:00,SystemResetWarning,0831.3,5.00,000.00,029.9,028.4,000.0,038.4,031.4,23.9,0000.0,0008.30,0003.59,0002.60
2023-06-09 05:38:00,SystemResetWarning,0831.2,5.00,000.00,029.9,028.4,000.0,038.4,031.3,24.2,0000.0,0008.18,0003.55,0002.59
2023-06-09 05:39:00,SystemResetWarning,0831.1,5.00,000.00,029.8,028.3,000.0,038.4,031.3,24.6,0000.0,0008.25,0003.56,0002.59
2023-06-09 05:40:00,SystemResetWarning,0831.0,5.00,000.00,029.8,028.3,000.0,038.4,031.3,24.3,0000.0,0008.38,0003.59,0002.58
2023-06-09 05:41:00,SystemResetWarning,0830.9,5.00,000.00,029.8,028.3,000.0,038.4,031.3,24.7,0000.0,0008.37,0003.57,0002.55
2023-06-09 05:42:00,SystemResetWarning,0830.9,4.99,000.00,029.8,028.2,000.0,038.4,031.3,24.6,0000.0,0008.46,0003.60,0002.54
2023-06-09 05:43:00,SystemResetWarning,0830.8,5.01,000.00,029.8,028.2,000.0,038.4,031.2,24.1,0000.0,0008.36,0003.64,0002.52
2023-06-09 05:44:00,SystemResetWarning,0830.8,5.00,000.00,029.8,028.2,000.0,038.4,031.2,24.9,0000.0,0008.72,0003.66,0002.51
2023-06-09 05:45:00,SystemResetWarning,0830.8,5.00,000.00,029.8,028.1,000.0,038.4,031.2,24.8,0000.0,0008.84,0003.63,0002.49
2023-06-09 05:46:00,SystemResetWarning,0830.8,5.00,000.00,029.8,028.1,000.0,038.4,031.2,25.1,0000.0,0009.43,0003.64,0002.48
2023-06-09 05:47:00,SystemResetWarning,0830.8,5.00,000.00,029.8,028.1,000.0,038.4,031.2,25.3,0000.0,0009.58,0003.64,0002.45
2023-06-09 05:48:00,SystemResetWarning,0830.6,5.01,000.00,029.8,028.1,000.0,038.4,031.2,25.6,0000.0,0009.49,0003.64,0002.44
2023-06-09 05:49:00,SystemResetWarning,0830.6,5.01,000.00,029.8,028.2,000.0,038.4,031.3,25.9,0000.0,0009.60,0003.64,0002.41
2023-06-09 05:50:00,SystemResetWarning,0830.4,5.00,000.00,029.8,028.2,000.0,038.4,031.3,25.3,0000.0,0010.64,0003.62,0002.39
2023-06-09 05:51:00,SystemResetWarning,0830.3,5.01,000.00,029.8,028.2,000.0,038.4,031.3,24.4,0000.0,0010.75,0003.61,0002.39
2023-06-09 05:52:00,SystemResetWarning,0830.3,5.00,000.00,029.8,028.2,000.0,038.4,031.3,23.1,0000.0,0010.91,0003.63,0002.37
2023-06-09 05:53:00,SystemResetWarning,0830.2,5.00,000.00,029.8,028.2,000.0,038.4,031.3,24.1,0000.0,0010.91,0003.61,0002.33
2023-06-09 05:54:00,SystemResetWarning,0830.2,5.00,000.00,029.8,028.2,000.0,038.4,031.3,24.4,0000.0,0010.47,0003.60,0002.32
2023-06-09 05:55:00,SystemResetWarning,0830.2,4.99,000.00,029.8,028.2,000.0,038.4,031.3,25.0,0000.0,0010.55,0003.54,0002.31
2023-06-09 05:56:00,SystemResetWarning,0830.2,5.00,000.00,029.8,028.2,000.0,038.4,031.3,24.3,0000.0,0010.42,0003.58,0002.31
2023-06-09 05:57:00,SystemResetWarning,0830.2,5.01,000.00,029.8,028.2,000.0,038.4,031.3,24.3,0000.0,0009.85,0003.56,0002.28
2023-06-09 05:58:00,SystemResetWarning,0830.2,5.01,000.00,029.8,028.2,000.0,038.4,031.3,24.0,0000.0,0009.77,0003.61,0002.25
2023-06-09 05:59:00,SystemResetWarning,0830.3,5.01,000.00,029.8,028.2,000.0,038.4,031.3,23.9,0000.0,0010.19,0003.62,0002.22
